﻿BAUM_NR;BAUMART;PFLANZJAHR;STAMM_DM;KRONE_DM;HOEHE;STANDORT;X;Y
01985;Ahornblättrige Platane;1986;32;9;13;Europaallee;565189.92;5948904.10
01986;Ahornblättrige Platane;1979;44;9;9;Europaallee;565231.06;5948877.12
01987;Ahornblättrige Platane;1990;29;7;8;Europaallee;565191.01;5948889.56
01991;Sommer-Linde;1956;42;2;6.5;Ohechaussee;565822.70;5948602.10
01992;Sommer-Linde;1956;45;3;6;Ohechaussee;565825.46;5948604.02
01993;Sommer-Linde;1946;56;4;7;Ohechaussee;565830.85;5948607.34
01994;Sommer-Linde;1941;56;11;12;Ochsenzoller Straße;565802.89;5948591.24
01995;Winter-Linde;1911;84;10;13;Ochsenzoller Straße;565750.51;5948578.09
01996;Linde;1936;61;7;12;Ochsenzoller Straße;565738.03;5948576.89
01998;Winter-Linde;1956;44;7;9;Ochsenzoller Straße;565711.73;5948574.37
01999;Sommer-Linde;1951;51;14;16;Ochsenzoller Straße;565685.60;5948580.18
02000;Winter-Linde;1946;56;12;13;Ochsenzoller Straße;565694.29;5948572.65
02001;Winter-Linde;1936;61;14;17;Ochsenzoller Straße;565656.01;5948575.99
02003;Linde;1961;40;9;10;Ochsenzoller Straße;565649.53;5948566.51
02004;Winter-Linde;1961;41;11;13;Ochsenzoller Straße;565664.39;5948568.68
02005;Winter-Linde;1951;52;13;14;Ochsenzoller Straße;565670.67;5948578.22
02006;Winter-Linde;1951;54;14;17;Ochsenzoller Straße;565674.95;5948570.09
02007;Winter-Linde;1951;57;9;11;Ochsenzoller Straße;565610.98;5948569.63
02009;Winter-Linde;1951;51;12;14;Ochsenzoller Straße;565596.39;5948567.56
02010;Linde;1941;56;8;15;Ochsenzoller Straße;565619.73;5948562.44
02011;Winter-Linde;1931;65;12;11;Ochsenzoller Straße;565582.64;5948565.61
02012;Winter-Linde;1936;62;16;17;Ochsenzoller Straße;565554.91;5948561.82
02013;Winter-Linde;1946;55;14;16;Ochsenzoller Straße;565539.80;5948559.34
02017;Stiel-Eiche, Sommer-Eiche;1956;47;12;18;Lütjenmoor;565440.68;5948625.00
02018;Eiche;1976;32;6;12;Grünanlage Hunde-Tummelplatz, Garstedt;565439.41;5948649.28
02019;Stiel-Eiche, Sommer-Eiche;1931;68;11;17;Lütjenmoor;565444.26;5948660.11
02020;Winter-Linde;1956;49;9;7;Ochsenzoller Straße;565399.56;5948539.14
02021;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;60;12;14;Am Tarpenufer;565855.42;5948478.61
02022;Gemeine Rosskastanie, Balkan-Rosskastanie;1951;85;12;17;Am Tarpenufer;565822.47;5948427.06
02024;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;47;9;12;Am Tarpenufer;565845.52;5948460.10
02025;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;64;12;15;Am Tarpenufer;565798.35;5948394.83
02027;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;53;10;14;Am Tarpenufer;565785.98;5948377.80
02028;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;64;10;15;Am Tarpenufer;565761.86;5948346.57
02029;Gemeine Rosskastanie, Balkan-Rosskastanie;1971;56;10;15;Am Tarpenufer;565725.92;5948298.95
02030;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;58;8;14;Am Tarpenufer;565737.72;5948314.19
02031;Winter-Linde;1961;42;9;13;Ochsenzoller Straße;565593.60;5948558.56
02033;Winter-Linde;1966;35;6;11;Ahornallee;565595.94;5948549.86
02034;Berg-Ahorn, Wald-Ahorn;1951;53;10;15;Ahornallee;565594.16;5948533.84
02035;Berg-Ahorn, Wald-Ahorn;1951;54;11;17;Ahornallee;565590.16;5948503.48
02036;Berg-Ahorn, Wald-Ahorn;1971;34;8;10;Ahornallee;565596.54;5948509.80
02037;Berg-Ahorn, Wald-Ahorn;1976;29;8;8;Ahornallee;565598.63;5948525.67
02038;Berg-Ahorn, Wald-Ahorn;1961;41;7;11;Ahornallee;565600.39;5948541.12
02039;Berg-Ahorn, Wald-Ahorn;1956;46;12;17;Ahornallee;565588.44;5948488.03
02040;Berg-Ahorn, Wald-Ahorn;1951;48;10;12;Ahornallee;565594.58;5948494.86
02041;Berg-Ahorn, Wald-Ahorn;1961;43;10;15;Ahornallee;565592.64;5948479.48
02042;Berg-Ahorn, Wald-Ahorn;1951;53;11;17;Ahornallee;565586.31;5948472.25
02043;Berg-Ahorn, Wald-Ahorn;1966;37;8;10;Ahornallee;565584.28;5948456.84
02044;Berg-Ahorn, Wald-Ahorn;1961;42;8;12;Ahornallee;565591.12;5948466.10
02045;Berg-Ahorn, Wald-Ahorn;1961;45;9;12;Ahornallee;565589.28;5948450.86
02046;Berg-Ahorn, Wald-Ahorn;1946;55;10;17;Ahornallee;565577.79;5948437.83
02047;Berg-Ahorn, Wald-Ahorn;1936;61;11;17;Ahornallee;565553.35;5948440.94
02048;Berg-Ahorn, Wald-Ahorn;1971;34;7;9;Ahornallee;565552.85;5948435.44
02049;Berg-Ahorn, Wald-Ahorn;1956;48;9;17;Ahornallee;565535.12;5948434.14
02050;Spitz-Ahorn;1961;42;11;16;Ahornallee;565529.94;5948438.89
02051;Spitz-Ahorn;1926;72;20;21;Ahornallee;565514.57;5948437.30
02052;Spitz-Ahorn;1936;63;14;20;Ahornallee;565500.65;5948436.27
02053;Spitz-Ahorn;1936;62;17;18;Ahornallee;565507.38;5948431.78
02054;Berg-Ahorn, Wald-Ahorn;1961;42;9;16;Ahornallee;565522.08;5948433.11
02055;Berg-Ahorn, Wald-Ahorn;1951;51;10;15;Ahornallee;565486.32;5948435.12
02057;Spitz-Ahorn;1933;66;3;18;Ahornallee;565458.90;5948432.47
02059;Spitz-Ahorn;1951;54;11;18;Ahornallee;565495.14;5948430.72
02060;Spitz-Ahorn;1932;66;15;19;Ahornallee;565449.02;5948426.52
02061;Spitz-Ahorn;1929;70;16;18;Ahornallee;565434.26;5948425.25
02062;Spitz-Ahorn;1933;65;17;20;Ahornallee;565445.06;5948431.24
02063;Spitz-Ahorn;1930;67;13;18;Ahornallee;565419.12;5948423.78
02064;Winter-Linde;1956;43;11;11;Ochsenzoller Straße;565562.11;5948553.95
02065;Linde;1926;73;15;18;Ochsenzoller Straße;565547.49;5948551.86
02066;Winter-Linde;1946;56;13;17;Ochsenzoller Straße;565532.57;5948549.89
02067;Winter-Linde;1936;58;11;17;Ochsenzoller Straße;565525.22;5948557.14
02068;Winter-Linde;1956;49;15;16;Ochsenzoller Straße;565495.62;5948552.99
02069;Linde;1956;51;12;14;Ochsenzoller Straße;565480.31;5948550.80
02070;Winter-Linde;1941;61;12;15;Ochsenzoller Straße;565517.94;5948547.55
02071;Winter-Linde;1941;58;11;12;Ochsenzoller Straße;565502.75;5948545.30
02072;Winter-Linde;1946;58;14;17;Ochsenzoller Straße;565487.90;5948543.38
02074;Winter-Linde;1946;57;14;17;Ochsenzoller Straße;565465.58;5948548.72
02075;Winter-Linde;1946;55;14;15;Ochsenzoller Straße;565472.86;5948541.24
02077;Gemeine Rosskastanie, Balkan-Rosskastanie;1961;75;12;14;Am Tarpenufer;565665.37;5948219.18
02079;Gemeine Rosskastanie, Balkan-Rosskastanie;1961;60;10;13;Am Tarpenufer;565677.20;5948234.43
02080;Gemeine Rosskastanie, Balkan-Rosskastanie;1961;69;12;13;Am Tarpenufer;565713.86;5948283.18
02081;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;52;10;15;Am Tarpenufer;565749.75;5948329.99
02082;Gemeine Rosskastanie, Balkan-Rosskastanie;1966;60;12;14;Am Tarpenufer;565773.89;5948361.58
02089;Stiel-Eiche, Sommer-Eiche;1876;119;18;20;Am Tarpenufer;565853.15;5948516.89
02091;Rosskastanie, Art unbekannt;1961;64;11;15;Ohechaussee;565491.98;5948152.12
02093;Linde;1961;46;11;15;Ochsenzoller Straße;565773.20;5948593.93
02096;Winter-Linde;1951;46;7;9;Ochsenzoller Straße;565640.97;5948573.75
02098;Linde;1941;58;15;17;Ochsenzoller Straße;565510.45;5948555.08
02099;Winter-Linde;1961;44;8;9;Ochsenzoller Straße;565385.00;5948536.97
02100;Winter-Linde;1956;44;7;10;Ochsenzoller Straße;565370.25;5948534.97
02101;Winter-Linde;1956;42;11;10;Ochsenzoller Straße;565355.30;5948532.75
02103;Winter-Linde;1951;51;10;11;Ochsenzoller Straße;565321.12;5948527.92
02104;Säulen-Hainbuche;1981;22;3;4.5;Ochsenzoller Straße;565250.41;5948509.10
02105;Säulen-Hainbuche;1981;21;3;5;Ochsenzoller Straße;565240.57;5948508.44
02106;Säulen-Hainbuche;1981;23;3;4.5;Ochsenzoller Straße;565230.27;5948507.81
02108;Winter-Linde;1941;60;11;16;Ochsenzoller Straße;565118.14;5948530.11
02109;Winter-Linde;1931;71;7;12;Ochsenzoller Straße;565104.17;5948533.50
02115;Linde;1981;28;8;10;Ochsenzoller Straße;565013.24;5948567.40
02117;Winter-Linde;1936;65;9;15;Ochsenzoller Straße;564980.22;5948573.37
02120;Linde;1966;36;7;10;Ochsenzoller Straße;564949.67;5948582.77
02121;Winter-Linde;1906;90;12;16;Ochsenzoller Straße;564937.94;5948586.55
02122;Winter-Linde;1981;25;4;4.5;Ochsenzoller Straße;564928.32;5948580.49
02123;Winter-Linde;1936;63;12;15;Ochsenzoller Straße;564915.92;5948584.79
02124;Winter-Linde;1941;57;10;15;Ochsenzoller Straße;564913.28;5948597.17
02125;Baumhasel;1996;18;3;6;Schillerstraße;564905.29;5948328.26
02127;Baumhasel;1996;14;2;5;Schillerstraße;564966.94;5948357.62
02130;Sand-Birke, Weiß-Birke, Warzen-Birke;1983;33;8;21;Birkenweg;564931.44;5948833.48
02131;Sand-Birke, Weiß-Birke, Warzen-Birke;1983;32;6;11;Birkenweg;564945.83;5948834.36
02132;Sand-Birke, Weiß-Birke, Warzen-Birke;1983;32;6;13;Birkenweg;564961.16;5948834.97
02134;Sand-Birke, Weiß-Birke, Warzen-Birke;1984;31;7;13;Birkenweg;564947.09;5948845.46
02135;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;27;6;10;Birkenweg;564939.95;5948844.90
02137;Sand-Birke, Weiß-Birke, Warzen-Birke;1985;30;5;13;Birkenweg;564917.34;5948841.94
02138;Linde;1961;43;7;12;Schumanstraße;565008.06;5948998.76
02140;Linde;1976;30;7;11;Berliner Allee;565015.16;5948806.55
02141;Linde;1981;28;6;11;Berliner Allee;565017.20;5948795.45
02142;Linde;1961;33;8;14;Berliner Allee;565018.93;5948784.43
02143;Linde;1961;38;6;14;Berliner Allee;565023.22;5948762.73
02144;Linde;1961;38;9;12;Berliner Allee;565024.96;5948752.44
02145;Fächertanne, Ginkgo;1991;23;4;9;Berliner Allee;565054.60;5948687.18
02146;Fächertanne, Ginkgo;1991;26;4;9;Berliner Allee;565055.40;5948677.66
02157;Linde;1961;43;10;9;Berliner Allee;565052.54;5948660.53
02158;Linde;1961;37;7;10;Berliner Allee;565054.81;5948630.86
02167;Ahornblättrige Platane;1990;23;8;13;Europaallee;565193.01;5948863.59
02170;Sumpf-Eiche;1993;42;9;11;Grünanlage U-Bahn-Deckel Garstedt;565102.98;5948915.04
02171;Sumpf-Eiche;1993;20;7;6;Grünanlage U-Bahn-Deckel Garstedt;565115.46;5948916.03
02177;Stiel-Eiche, Sommer-Eiche;1936;64;13;13;Lütjenmoor;565372.92;5949031.58
02178;Stiel-Eiche, Sommer-Eiche;1971;48;12;13;Lütjenmoor;565375.12;5949017.49
02179;Eiche;1966;41;8;10;Lütjenmoor;565375.93;5949010.88
02180;Stiel-Eiche, Sommer-Eiche;1921;72;14;16;Lütjenmoor;565380.84;5948996.53
02181;Spitz-Ahorn;1978;43;9;10;Rodelberg Dunantstraße;565403.56;5949053.26
02183;Spitz-Ahorn;1973;47;12;15;Rodelberg Dunantstraße;565398.19;5949025.35
02185;Spitz-Ahorn;1977;41;11;13;Rodelberg Dunantstraße;565396.89;5949011.52
02186;Silber-Ahorn;1963;56;14;18;Rodelberg Dunantstraße;565400.07;5948997.38
02187;Silber-Ahorn;1963;51;12;19;Rodelberg Dunantstraße;565399.72;5948977.70
02188;Spitz-Ahorn;1977;36;8;13;Rodelberg Dunantstraße;565399.74;5948968.81
02194;Stiel-Eiche, Sommer-Eiche;1942;33;10;16;Grünanlage Hunde-Tummelplatz, Garstedt;565436.60;5948620.21
02199;Berg-Ahorn, Wald-Ahorn;1936;57;14;17;Ahornallee;565572.56;5948443.00
02204;Stiel-Eiche, Sommer-Eiche;1896;103;15;20;Hempberg;565346.45;5948198.34
02205;Stiel-Eiche, Sommer-Eiche;1896;100;18;20;Hempberg;565342.63;5948182.54
02206;Stiel-Eiche, Sommer-Eiche;1896;101;20;19;Hempberg;565338.18;5948162.68
02207;Stiel-Eiche, Sommer-Eiche;1896;102;18;18;Hempberg;565331.28;5948134.32
02208;Stiel-Eiche, Sommer-Eiche;1896;103;18;20;Hempberg;565328.85;5948123.73
02209;Linde;1931;74;10;19;Hempberg;565324.07;5948104.72
02210;Linde;1931;72;10;19;Hempberg;565322.99;5948099.07
02212;Eiche;1921;77;16;17;Hempberg;565414.74;5948446.63
02215;Gemeine Esche, Gewöhnliche Esche;1907;54;10;13;Grünanlage Hunde-Tummelplatz, Garstedt;565413.74;5948551.48
02218;Kugel-Ahorn, Spitz-Ahorn;1986;24;5;3;Ochsenzoller Straße;565266.83;5948532.22
02224;Gemeine Hainbuche, Weißbuche;1951;54;9;10;Europaallee;565220.44;5948550.25
02225;Gemeine Hainbuche, Weißbuche;1951;45;8;10;Europaallee;565218.87;5948560.74
02228;Stiel-Eiche, Sommer-Eiche;1941;63;13;20;Tannenstieg;564979.46;5948410.23
02229;Stiel-Eiche, Sommer-Eiche;1926;70;14;17;Tannenstieg;564983.86;5948413.52
02230;Stiel-Eiche, Sommer-Eiche;1936;63;14;18;Tannenstieg;564989.85;5948417.90
02231;Stiel-Eiche, Sommer-Eiche;1941;71;12;17;Tannenstieg;564996.71;5948422.74
02233;Stiel-Eiche, Sommer-Eiche;1891;103;18;20;Tannenstieg;565008.05;5948430.96
02234;Stiel-Eiche, Sommer-Eiche;1946;61;16;18;Tannenstieg;565011.34;5948432.64
02235;Stiel-Eiche, Sommer-Eiche;1946;59;12;16;Tannenstieg;565017.66;5948436.85
02240;Stiel-Eiche, Sommer-Eiche;1896;92;15;18;Tannenstieg;565039.52;5948451.16
02241;Stiel-Eiche, Sommer-Eiche;1926;74;13;18;Tannenstieg;565057.63;5948463.55
02246;Stiel-Eiche, Sommer-Eiche;1926;86;14;15;Kohfurth;564943.64;5949595.17
02247;Stiel-Eiche, Sommer-Eiche;1936;71;14;16;Kohfurth;564942.99;5949597.08
02248;Stiel-Eiche, Sommer-Eiche;1906;89;16;21;Kohfurth;564940.94;5949562.08
02250;Stiel-Eiche, Sommer-Eiche;1966;40;8;9;Kohfurth;564936.06;5949580.52
02252;Sand-Birke, Weiß-Birke, Warzen-Birke;1991;31;7;16;Kohfurth;564931.70;5949593.36
02253;Stiel-Eiche, Sommer-Eiche;1966;38;8;16;Lütjenmoor;565449.25;5949273.08
02255;Sand-Birke, Weiß-Birke, Warzen-Birke;1986;33;8;14;Kohfurth;564927.64;5949599.92
02259;Stiel-Eiche, Sommer-Eiche;1941;56;11;12;Kohfurth;564911.56;5949612.72
02260;Stiel-Eiche, Sommer-Eiche;1941;56;10;15;Kohfurth;564906.97;5949615.60
02261;Stiel-Eiche, Sommer-Eiche;1891;104;18;15;Kohfurth;564942.70;5949553.93
02263;Stiel-Eiche, Sommer-Eiche;1921;80;14;15;Kohfurth;564977.98;5949457.18
02264;Stiel-Eiche, Sommer-Eiche;1931;71;13;15;Kohfurth;564982.27;5949431.68
02265;Stiel-Eiche, Sommer-Eiche;1961;47;11;13;Kohfurth;564971.46;5949412.85
02266;Stiel-Eiche, Sommer-Eiche;1946;61;10;14;Kohfurth;564968.52;5949431.24
02269;Stiel-Eiche, Sommer-Eiche;1931;70;14;16;Kohfurth;564962.73;5949467.75
02270;Sand-Birke, Weiß-Birke, Warzen-Birke;1983;38;9;17;Grünanlage Coppernicusstraße;565192.89;5949129.24
02273;Ahornblättrige Platane;1983;40;12;17;Grünanlage Coppernicusstraße;565190.94;5949086.27
02277;Ahornblättrige Platane;1971;49;11;15;Europaallee;565184.60;5949076.28
02282;Stiel-Eiche, Sommer-Eiche;1997;19;4;10;Grünanlage Adenauerplatz;565126.22;5949105.27
02283;Feld-Ahorn, Hecken-Ahorn;1997;34;6;12;Grünanlage Adenauerplatz;565134.17;5949091.49
02284;Stiel-Eiche, Sommer-Eiche;1987;28;8;9;Grünanlage Adenauerplatz;565123.25;5949100.16
02285;Ahornblättrige Platane;1966;54;12;17;Europaallee;565183.60;5949089.49
02287;Ahorn, Art unbekannt;2012;11;4;5.5;Europaallee;565182.65;5949101.31
02292;Stiel-Eiche, Sommer-Eiche;1951;50;13;21;Lütjenmoor;565450.18;5949265.61
02294;Ahornblättrige Platane;1983;28;7;11;Grünanlage Adenauerplatz;565175.49;5949119.29
02296;Ahornblättrige Platane;1983;28;7;10;Grünanlage Adenauerplatz;565176.51;5949107.24
02298;Ahornblättrige Platane;1978;40;13;15;Grünanlage Adenauerplatz;565177.54;5949094.99
02300;Ahornblättrige Platane;1986;36;9;17;Grünanlage Adenauerplatz;565178.57;5949082.80
02301;Ahornblättrige Platane;1983;33;10;17;Grünanlage Adenauerplatz;565172.58;5949082.38
02302;Ahornblättrige Platane;1978;45;13;17;Grünanlage Adenauerplatz;565166.30;5949081.93
02303;Ahornblättrige Platane;1983;35;9;15;Grünanlage Adenauerplatz;565160.22;5949081.50
02304;Ahornblättrige Platane;1978;40;11;16;Grünanlage Adenauerplatz;565154.14;5949081.07
02305;Ahornblättrige Platane;1978;30;8;16;Grünanlage Adenauerplatz;565149.54;5949080.75
02306;Ahornblättrige Platane;1978;41;12;16;Grünanlage Adenauerplatz;565148.76;5949086.48
02308;Ahornblättrige Platane;1983;30;11;13;Grünanlage Adenauerplatz;565147.15;5949099.64
02309;Ahornblättrige Platane;1978;40;11;13;Grünanlage Adenauerplatz;565146.28;5949104.99
02311;Ahornblättrige Platane;1967;27;7;8;Grünanlage Adenauerplatz;565156.84;5949102.04
02313;Ahornblättrige Platane;1962;29;8;10;Grünanlage Adenauerplatz;565164.45;5949096.34
02315;Ahornblättrige Platane;1983;32;8;11;Grünanlage Adenauerplatz;565169.21;5949106.94
02326;Stiel-Eiche, Sommer-Eiche;1977;22;6;8;Grünanlage Adenauerplatz;565143.72;5949122.63
02327;Ahornblättrige Platane;1987;18;5;8;Grünanlage Adenauerplatz;565142.95;5949128.39
02348;Ahornblättrige Platane;1986;37;9;9;Coppernicus-Gymnasium;565197.04;5949145.47
02350;Stiel-Eiche, Sommer-Eiche;1951;55;10;18;Coppernicusstraße;565234.28;5949165.30
02351;Stiel-Eiche, Sommer-Eiche;1936;61;12;18;Coppernicusstraße;565241.11;5949169.49
02352;Stiel-Eiche, Sommer-Eiche;1916;87;13;20;Coppernicusstraße;565247.90;5949173.31
02353;Stiel-Eiche, Sommer-Eiche;1951;50;8;14;Coppernicusstraße;565260.95;5949180.13
02354;Stiel-Eiche, Sommer-Eiche;1928;81;16;22;Grünanlage Coppernicusstraße;565290.30;5949186.66
02355;Stiel-Eiche, Sommer-Eiche;1973;43;8;16;Grünanlage Coppernicusstraße;565284.15;5949182.10
02356;Stiel-Eiche, Sommer-Eiche;1908;100;15;19;Grünanlage Coppernicusstraße;565275.39;5949176.83
02357;Gemeine Rosskastanie, Balkan-Rosskastanie;1931;83;14;18;Coppernicusstraße;565260.94;5949169.54
02358;Gemeine Rosskastanie, Balkan-Rosskastanie;1928;76;13;16;Grünanlage Coppernicusstraße;565249.46;5949162.87
02360;Stiel-Eiche, Sommer-Eiche;1888;102;16;22;Grünanlage Coppernicusstraße;565229.00;5949151.36
02365;Stiel-Eiche, Sommer-Eiche;1941;57;8;12;Kohfurth;564995.74;5949303.46
02366;Stiel-Eiche, Sommer-Eiche;1916;86;13;15;Kohfurth;564994.85;5949292.34
02367;Stiel-Eiche, Sommer-Eiche;1921;76;12;14;Kohfurth;564994.79;5949274.26
02368;Stiel-Eiche, Sommer-Eiche;1941;57;12;16;Kohfurth;564993.85;5949259.14
02370;Stiel-Eiche, Sommer-Eiche;1861;117;15;17;Kohfurth;564993.30;5949132.27
02374;Stiel-Eiche, Sommer-Eiche;1921;78;13;14;Kohfurth;564978.83;5949192.75
02375;Stiel-Eiche, Sommer-Eiche;1916;83;14;17;Kohfurth;564980.21;5949236.40
02377;Stiel-Eiche, Sommer-Eiche;1926;72;12;14;Kohfurth;564980.82;5949251.13
02378;Stiel-Eiche, Sommer-Eiche;2012;13;3;5;Kohfurth;564981.25;5949286.47
02379;Stiel-Eiche, Sommer-Eiche;1911;92;15;16;Kohfurth;564980.35;5949345.14
02380;Stiel-Eiche, Sommer-Eiche;1971;48;9;11;Kösliner Weg;564941.93;5949356.86
02381;Stiel-Eiche, Sommer-Eiche;1971;45;13;18;Kösliner Weg;564936.67;5949357.40
02383;Stiel-Eiche, Sommer-Eiche;1951;54;10;13;Kösliner Weg;564921.73;5949359.11
02384;Stiel-Eiche, Sommer-Eiche;1921;72;11;15;Kohfurth;564976.70;5949378.15
02385;Stiel-Eiche, Sommer-Eiche;1916;83;13;15;Kohfurth;564975.48;5949386.99
02387;Stiel-Eiche, Sommer-Eiche;1941;57;11;13;Kohfurth;564972.36;5949406.42
02388;Stiel-Eiche, Sommer-Eiche;1951;63;15;22;Lütjenmoor;565450.43;5949263.85
02389;Stiel-Eiche, Sommer-Eiche;1915;83;16;17;Lütjenmoor;565446.75;5949254.61
02393;Stiel-Eiche, Sommer-Eiche;1921;73;14;17;Coppernicusstraße;565098.97;5949365.62
02394;Stiel-Eiche, Sommer-Eiche;1898;95;18;20;Grünanlage U-Bahn-Deckel Garstedt;565095.77;5949381.18
02395;Spitz-Ahorn;1986;20;4;5;Marommer Straße;565060.50;5949403.38
02396;Spitz-Ahorn;1993;16;3;5;Marommer Straße;565043.71;5949397.51
02397;Spitz-Ahorn;1986;24;4;10;Marommer Straße;565029.53;5949392.66
02398;Stiel-Eiche, Sommer-Eiche;1951;49;7;9;Kohfurth;564993.50;5949344.49
02399;Stiel-Eiche, Sommer-Eiche;1916;82;16;17;Kohfurth;564994.44;5949328.96
02400;Stiel-Eiche, Sommer-Eiche;1946;54;9;13;Kohfurth;564994.32;5949322.04
02401;Stiel-Eiche, Sommer-Eiche;1930;71;13;15;Kohfurth;564995.22;5949313.98
02410;Stiel-Eiche, Sommer-Eiche;1916;86;14;18;Coppernicusstraße;565270.75;5949185.96
02411;Stiel-Eiche, Sommer-Eiche;1929;74;10;17;Coppernicusstraße;565226.15;5949161.22
02412;Stiel-Eiche, Sommer-Eiche;1933;65;15;17;Lütjenmoor;565445.05;5949251.32
02414;Spitz-Ahorn;1967;47;10;11;Grünanlage Dunantstraße;565409.21;5949079.03
02415;Spitz-Ahorn;1977;32;7;7;Grünanlage Dunantstraße;565412.20;5949092.80
02430;Stiel-Eiche, Sommer-Eiche;1929;75;13;20;Lütjenmoor;565450.04;5949290.48
02431;Eiche;1946;56;14;16;Lütjenmoor;565450.00;5949298.85
02432;Stiel-Eiche, Sommer-Eiche;1936;69;13;22;Lütjenmoor;565450.21;5949304.16
02439;Krim-Linde;1967;44;8;15;Grünanlage Dunantstraße;565510.08;5949092.56
02440;Krim-Linde;1973;41;7;12;Grünanlage Dunantstraße;565520.33;5949093.77
02449;Winter-Linde;1946;52;9;12;Langer Kamp;565697.18;5949219.64
02450;Winter-Linde;1946;57;14;16;Langer Kamp;565692.97;5949235.71
02451;Winter-Linde;1966;39;8;10;Langer Kamp;565688.61;5949252.06
02452;Winter-Linde;1936;64;14;17;Wiesenstraße;565694.29;5949263.26
02454;Winter-Linde;1941;60;12;15;Wiesenstraße;565662.44;5949272.64
02455;Winter-Linde;1961;43;9;12;Wiesenstraße;565683.87;5949296.64
02456;Japanische Blüten-Kirsche;1990;21;4;3;Langer Kamp;565679.19;5949289.30
02457;Gemeine Rosskastanie, Balkan-Rosskastanie;1988;30;7;11;Langer Kamp;565680.95;5949285.31
02464;Winter-Linde;1946;56;8;15;Langer Kamp;565660.03;5949368.76
02465;Winter-Linde;1951;52;9;12;Langer Kamp;565656.37;5949382.97
02473;Stiel-Eiche, Sommer-Eiche;1936;57;11;15;Langer Kamp;565590.96;5949490.85
02474;Stiel-Eiche, Sommer-Eiche;1911;86;17;16;Langer Kamp;565583.48;5949514.28
02477;Winter-Linde;1956;55;9;17;Langer Kamp;565473.82;5949880.52
02478;Krim-Linde;1961;42;9;12;Langer Kamp;565479.00;5949900.61
02479;Winter-Linde;1956;52;8;15;Langer Kamp;565467.33;5949909.51
02480;Winter-Linde;1961;42;8;13;Langer Kamp;565471.22;5949938.59
02481;Amerikanische Rot-Eiche, Rot-Eiche;1961;79;17;20;Langer Kamp;565458.54;5949958.51
02482;Krim-Linde;1966;37;8;10;Langer Kamp;565452.06;5950000.09
02483;Winter-Linde;1961;44;8;11;Langer Kamp;565456.40;5950031.49
02484;Winter-Linde;1951;52;9;13;Langer Kamp;565446.11;5950039.68
02485;Sand-Birke, Weiß-Birke, Warzen-Birke;1981;35;9;12;Bogenstraße;565391.86;5949677.33
02490;Moor-Birke;1966;50;12;16;Rosenstieg;565547.60;5950039.39
02497;Rot-Buche;1881;159;24;22;Forstweg;565726.46;5950086.85
02500;Stiel-Eiche, Sommer-Eiche;1946;57;12;10;Aurikelstieg;565647.25;5949871.20
02501;Spitz-Ahorn;1971;35;8;7;Aurikelstieg;565370.62;5949482.56
02502;Spitz-Ahorn;1966;28;6;7;Aurikelstieg;565381.82;5949473.08
02503;Spitz-Ahorn;1976;29;7;6;Aurikelstieg;565393.39;5949463.23
02505;Spitz-Ahorn;1976;41;9;13;Aurikelstieg;565415.60;5949444.29
02506;Spitz-Ahorn;1971;34;7;6;Aurikelstieg;565428.14;5949433.73
02507;Spitz-Ahorn;1981;28;8;9;Marommer Straße;565124.19;5949426.00
02508;Spitz-Ahorn;1971;38;8;9;Marommer Straße;565138.49;5949431.31
02511;Spitz-Ahorn;1981;31;6;8;Marommer Straße;565129.35;5949444.88
02512;Spitz-Ahorn;1988;25;6;6;Marommer Straße;565143.40;5949450.19
02513;Spitz-Ahorn;1988;21;5;8;Marommer Straße;565162.85;5949457.39
02514;Spitz-Ahorn;1986;24;6;7;Marommer Straße;565175.65;5949462.13
02516;Spitz-Ahorn;1981;26;4;5;Marommer Straße;565209.24;5949474.58
02517;Spitz-Ahorn;1992;21;5;8;Marommer Straße;565221.49;5949479.11
02518;Spitz-Ahorn;1976;32;8;6;Marommer Straße;565151.28;5949436.05
02521;Spitz-Ahorn;1981;28;7;8;Marommer Straße;565195.06;5949452.29
02522;Spitz-Ahorn;1983;30;6;8;Marommer Straße;565209.24;5949457.55
02523;Spitz-Ahorn;1971;39;8;9;Marommer Straße;565222.34;5949462.41
02524;Spitz-Ahorn;1983;27;6;9;Marommer Straße;565237.48;5949468.03
02525;Spitz-Ahorn;1976;34;7;10;Marommer Straße;565250.84;5949472.98
02526;Spitz-Ahorn;1971;32;7;11;Marommer Straße;565265.84;5949478.54
02527;Spitz-Ahorn;1981;28;7;8;Marommer Straße;565279.10;5949483.46
02528;Spitz-Ahorn;1976;29;6;9;Marommer Straße;565235.60;5949484.34
02529;Spitz-Ahorn;1981;28;5;6;Marommer Straße;565249.37;5949489.44
02530;Spitz-Ahorn;1976;35;8;8;Marommer Straße;565293.20;5949488.69
02531;Spitz-Ahorn;1988;23;5;7;Marommer Straße;565307.31;5949493.92
