id;type;LA1;LA10;LA50;LA90;LA99;LAeq;LAmax;LAmin;location;name;observedAt;TimeInstant;dateObserved;refWeatherObserved;source
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;60.9949989;60.4249992;58.6911773;56.0800018;55.1080017;58.8868865;64.4499969;55.3400001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T08:51:47.397Z;2023-08-04T08:51:47.397Z;2023-08-04T08:51:47.397Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.737503;71.125;59.4000015;53.5999984;52.6500015;67.0893707;76.9000015;52.6500015;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T08:51:51.323Z;2023-08-04T08:51:51.323Z;2023-08-04T08:51:51.323Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;60.4850006;59.5187492;58.5900001;54.3375015;53.0349998;58.038597;62.7999992;52.959999;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T08:56:47.202Z;2023-08-04T08:56:47.202Z;2023-08-04T08:56:47.202Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.975006;74.3666687;68.0;58.2249984;57.0058326;70.3614578;77.2399978;56.6899986;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T08:56:48.764Z;2023-08-04T08:56:48.764Z;2023-08-04T08:56:48.764Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.487503;66.25;57.833332;55.8666687;55.0099983;61.7534637;69.5;54.9000015;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:01:47.001Z;2023-08-04T09:01:47.001Z;2023-08-04T09:01:47.001Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;61.1500015;60.7470588;59.5892868;58.7192306;58.0087509;59.7191085;61.1500015;57.7200012;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:01:49.126Z;2023-08-04T09:01:49.126Z;2023-08-04T09:01:49.126Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;60.9700012;60.0699996;56.625;52.820835;52.2299995;57.3978652;63.459999;52.2299995;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:06:47.341Z;2023-08-04T09:06:47.341Z;2023-08-04T09:06:47.341Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.1699981;59.8466682;58.70652;56.1700019;55.2900009;58.4940109;60.1699981;55.2900009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:06:49.309Z;2023-08-04T09:06:49.309Z;2023-08-04T09:06:49.309Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;54.4850006;53.242855;52.344593;51.5447387;51.0800018;52.5270462;60.7200012;51.0800018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:11:47.504Z;2023-08-04T09:11:47.504Z;2023-08-04T09:11:47.504Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.987503;69.1999969;58.0999984;55.2000007;54.575714;65.3373336;76.3099975;54.5299987;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:11:49.372Z;2023-08-04T09:11:49.372Z;2023-08-04T09:11:49.372Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;64.9850006;63.7909088;61.625;60.8147048;60.5400009;62.0965957;66.7300033;60.5400009;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:16:47.781Z;2023-08-04T09:16:47.781Z;2023-08-04T09:16:47.781Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;58.9972724;58.5636367;56.9736824;67.4000015;65.6800003;57.1516418;78.9100036;65.5299987;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:16:49.748Z;2023-08-04T09:16:49.748Z;2023-08-04T09:16:49.748Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.9700012;69.7399978;66.661766;60.9249992;57.5349998;66.9832763;71.050003;57.4500007;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:21:47.034Z;2023-08-04T09:21:47.034Z;2023-08-04T09:21:47.034Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;69.475006;64.375;59.7115402;54.7874984;54.0060005;61.3388214;70.0199966;53.880001;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:21:49.261Z;2023-08-04T09:21:49.261Z;2023-08-04T09:21:49.261Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.3675003;69.0999984;62.25;56.2055549;55.5058326;65.2464447;72.4400024;55.209999;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:26:47.104Z;2023-08-04T09:26:47.104Z;2023-08-04T09:26:47.104Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;61.737503;60.5499992;57.2142868;55.3909072;54.8300018;58.0908279;61.8199996;54.8300018;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:26:49.211Z;2023-08-04T09:26:49.211Z;2023-08-04T09:26:49.211Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9937515;63.2454528;58.590908;57.0421066;56.3499984;60.192337;65.6399993;56.3499984;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:31:46.942Z;2023-08-04T09:31:46.942Z;2023-08-04T09:31:46.942Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.9700012;74.675003;72.0;55.6187515;54.9300003;72.38768;60.709999;54.9300003;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:31:49.094Z;2023-08-04T09:31:49.094Z;2023-08-04T09:31:49.094Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.9850006;66.5666656;63.3235282;61.2350006;60.5069999;64.2500762;69.1699981;60.5699996;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:36:46.895Z;2023-08-04T09:36:46.895Z;2023-08-04T09:36:46.895Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.987503;76.1999969;66.0;57.5750007;56.2000007;71.6664886;78.2699966;56.2000007;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:36:49.205Z;2023-08-04T09:36:49.205Z;2023-08-04T09:36:49.205Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.9700012;69.7125015;67.7142868;66.2249984;65.1500015;68.1747589;74.709999;65.1500015;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:41:47.540Z;2023-08-04T09:41:47.540Z;2023-08-04T09:41:47.540Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.2350006;69.6499938;59.75;55.8107147;55.0400009;65.3688735;75.4700012;54.7299995;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:41:49.402Z;2023-08-04T09:41:49.402Z;2023-08-04T09:41:49.402Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.6999969;67.4681854;65.5833358;61.0571441;60.0900001;65.4948348;69.6999969;60.0900001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:46:47.323Z;2023-08-04T09:46:47.323Z;2023-08-04T09:46:47.323Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.737503;75.3611145;72.3125;58.9277763;58.017498;72.8347396;75.4100036;57.9399986;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:46:49.375Z;2023-08-04T09:46:49.375Z;2023-08-04T09:46:49.375Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.2350006;69.8833312;58.75;56.6055564;55.9099998;64.5105743;72.2900009;55.9099998;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:51:47.484Z;2023-08-04T09:51:47.484Z;2023-08-04T09:51:47.484Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.237503;73.925003;72.2380981;70.675003;70.1999969;72.8312072;78.4499969;70.3899993;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:51:50.537Z;2023-08-04T09:51:50.537Z;2023-08-04T09:51:50.537Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.6500015;68.0333328;56.25;54.6461524;54.0778579;61.6188735;69.6500015;54.0;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T09:56:49.485Z;2023-08-04T09:56:49.485Z;2023-08-04T09:56:49.485Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.9950027;75.5833358;72.6875;62.9333343;61.0116653;72.9309158;77.6999969;61.3699989;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T09:56:54.467Z;2023-08-04T09:56:54.467Z;2023-08-04T09:56:54.467Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.9700012;56.2874984;53.4673919;52.5369567;51.6800003;54.3901977;62.2299995;51.6800003;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:01:48.414Z;2023-08-04T10:01:48.414Z;2023-08-04T10:01:48.414Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.9937515;62.3833312;61.3125;56.9222221;56.017498;61.2189788;76.4700012;55.7900009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:01:50.184Z;2023-08-04T10:01:50.184Z;2023-08-04T10:01:50.184Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;77.9850006;74.6499938;70.1136398;64.5944442;63.5116653;71.5127792;81.6200027;63.8600006;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:06:47.902Z;2023-08-04T10:06:47.902Z;2023-08-04T10:06:47.902Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;64.1600036;63.6833343;61.5357131;57.1500015;56.505001;61.5338897;64.1600036;56.25;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:06:50.225Z;2023-08-04T10:06:50.225Z;2023-08-04T10:06:50.225Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4650001;61.4049987;60.4000015;56.9500007;56.5449981;59.8226547;63.6100006;56.5400009;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:11:47.254Z;2023-08-04T10:11:47.254Z;2023-08-04T10:11:47.254Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;59.8199996;59.1624984;55.5499992;54.3849983;53.6800003;56.3297729;59.8199996;53.6599998;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:11:49.286Z;2023-08-04T10:11:49.286Z;2023-08-04T10:11:49.286Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.6399993;65.6888885;62.75;58.3916664;57.5069999;62.8115997;66.5899963;57.2299995;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:16:47.587Z;2023-08-04T10:16:47.587Z;2023-08-04T10:16:47.587Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;63.9700012;62.9150009;60.4642868;67.7666702;63.0149993;60.8657836;77.3899993;63.130001;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:16:49.458Z;2023-08-04T10:16:49.458Z;2023-08-04T10:16:49.458Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;64.475006;61.458332;59.25;58.1642875;57.7200012;59.8823928;65.6800003;57.7200012;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:21:46.888Z;2023-08-04T10:21:46.888Z;2023-08-04T10:21:46.888Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.9850006;74.050003;67.9722213;64.3499984;63.1899986;70.2018508;76.0599975;63.2599983;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:21:49.197Z;2023-08-04T10:21:49.197Z;2023-08-04T10:21:49.197Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.2350006;59.3142852;57.1500015;55.1038475;54.567501;57.6349868;62.3300018;54.5499992;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:26:47.145Z;2023-08-04T10:26:47.145Z;2023-08-04T10:26:47.145Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.4900016;61.4700012;59.4038467;58.0843734;56.267498;59.8492736;63.4300003;56.4099998;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:26:49.299Z;2023-08-04T10:26:49.299Z;2023-08-04T10:26:49.299Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;64.4700012;62.028572;60.7173919;55.2125015;54.0349998;60.4110565;66.8600006;53.9900016;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:31:47.090Z;2023-08-04T10:31:47.090Z;2023-08-04T10:31:47.090Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.975006;74.5666656;71.5;58.0600013;55.1766662;71.8510818;76.2399978;55.1599998;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:31:49.099Z;2023-08-04T10:31:49.099Z;2023-08-04T10:31:49.099Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.9824981;61.7649993;60.2115402;56.7000007;55.0200004;60.1232452;64.6100006;54.9300003;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:36:48.560Z;2023-08-04T10:36:48.560Z;2023-08-04T10:36:48.560Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.2699966;74.1166687;65.5;56.9000015;55.1783332;69.8552932;75.2699966;55.1599998;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:36:50.965Z;2023-08-04T10:36:50.965Z;2023-08-04T10:36:50.965Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.3799972;68.092308;66.125;58.8500022;56.0069999;65.8265151;68.3799972;55.5699996;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:41:47.226Z;2023-08-04T10:41:47.226Z;2023-08-04T10:41:47.226Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;64.987503;62.8400001;57.5;55.6181831;54.9399986;59.5829544;65.5100021;54.9399986;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:41:49.077Z;2023-08-04T10:41:49.077Z;2023-08-04T10:41:49.077Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9116668;66.1166687;59.3499984;57.8562507;57.1069984;62.0605468;66.9499969;57.0800018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:46:50.898Z;2023-08-04T10:46:50.898Z;2023-08-04T10:46:50.898Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.1399993;74.4000015;70.25;55.880001;55.1337509;71.3522186;75.2600021;55.1100006;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:46:52.972Z;2023-08-04T10:46:52.972Z;2023-08-04T10:46:52.972Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;65.6800003;62.7333335;59.1470603;57.0843734;56.3499984;60.0765686;65.6800003;56.3499984;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:51:47.363Z;2023-08-04T10:51:47.363Z;2023-08-04T10:51:47.363Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.1500015;75.6500015;72.1666641;66.5428543;65.2649993;72.6327819;77.1500015;65.2200012;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:51:49.541Z;2023-08-04T10:51:49.541Z;2023-08-04T10:51:49.541Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;71.2300033;69.4583358;66.8076934;60.4000015;59.6059989;67.06118;71.2300033;59.5600013;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T10:56:48.292Z;2023-08-04T10:56:48.292Z;2023-08-04T10:56:48.292Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.737503;74.8125;72.5263137;68.6500015;67.5883331;72.7703399;77.8300018;67.5299987;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T10:56:50.365Z;2023-08-04T10:56:50.365Z;2023-08-04T10:56:50.365Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.8233337;68.1499938;64.1785736;60.5499992;59.7700004;65.6895828;72.9700012;59.5299987;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:01:47.428Z;2023-08-04T11:01:47.428Z;2023-08-04T11:01:47.428Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;63.4925003;62.7062492;60.8499984;59.9249992;58.5069999;60.7522659;77.4000015;58.2200012;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:01:49.459Z;2023-08-04T11:01:49.459Z;2023-08-04T11:01:49.459Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.8700027;66.5541687;65.4285736;64.4454574;64.0036392;65.4865646;66.8700027;63.9399986;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:06:48.538Z;2023-08-04T11:06:48.538Z;2023-08-04T11:06:48.538Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.880001;60.2750015;59.1857147;58.3499984;57.6699981;59.2420883;60.880001;57.6699981;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:06:50.361Z;2023-08-04T11:06:50.361Z;2023-08-04T11:06:50.361Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.9916687;59.2461547;57.0357131;56.2866668;55.880001;57.6406097;61.4500007;55.880001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:11:47.127Z;2023-08-04T11:11:47.127Z;2023-08-04T11:11:47.127Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.2000007;59.5222206;57.7999992;55.8909072;55.2999992;57.9421539;60.2000007;55.2999992;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:11:49.553Z;2023-08-04T11:11:49.553Z;2023-08-04T11:11:49.553Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;58.491249;57.7964286;56.3499984;54.3857154;54.0385704;56.3717269;61.1699981;54.0;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:16:47.242Z;2023-08-04T11:16:47.242Z;2023-08-04T11:16:47.242Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;58.4700012;57.2357139;55.836956;68.2249984;65.0199966;55.9243164;77.5599975;64.9499969;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:16:49.735Z;2023-08-04T11:16:49.735Z;2023-08-04T11:16:49.735Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.9199981;74.0666656;64.8499984;60.6227264;60.0668754;69.2300338;74.9199981;60.0400009;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:21:47.138Z;2023-08-04T11:21:47.138Z;2023-08-04T11:21:47.138Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.975006;71.9166641;64.2708358;62.875;61.5149993;68.8383026;78.550003;61.9000015;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:21:48.991Z;2023-08-04T11:21:48.991Z;2023-08-04T11:21:48.991Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.737503;69.0400009;63.5999984;60.0750007;55.7200012;65.5577163;70.7799987;55.7599983;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:26:47.399Z;2023-08-04T11:26:47.399Z;2023-08-04T11:26:47.399Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.4799957;73.550003;65.0625;56.7416687;56.0064277;69.4155426;77.8399963;55.5999984;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:26:49.295Z;2023-08-04T11:26:49.295Z;2023-08-04T11:26:49.295Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9974975;66.5199966;63.0789489;59.1500015;57.1783332;63.597229;67.1299972;57.0800018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:31:47.209Z;2023-08-04T11:31:47.209Z;2023-08-04T11:31:47.209Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.2200012;76.8249969;73.75;60.4812507;59.6800003;73.3836898;78.2200012;59.630001;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:31:49.445Z;2023-08-04T11:31:49.445Z;2023-08-04T11:31:49.445Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;67.4899978;66.3785705;62.2115402;57.8722229;56.7700004;63.0587463;67.75;56.75;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:36:47.715Z;2023-08-04T11:36:47.715Z;2023-08-04T11:36:47.715Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.4124984;76.0999984;70.8333358;59.5999984;58.5087509;72.2112197;77.4899978;58.0600013;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:36:50.335Z;2023-08-04T11:36:50.335Z;2023-08-04T11:36:50.335Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;58.459999;57.2625007;56.25;54.6187515;54.1100006;56.2134475;60.4199981;54.1100006;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:41:50.284Z;2023-08-04T11:41:50.284Z;2023-08-04T11:41:50.284Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.8100013;62.3100013;61.4249992;60.1800003;59.6199989;61.4259109;62.8100013;59.6199989;[10.1022657195715, 54.3279312182754];WSAQN1;2023-08-04T11:41:52.700Z;2023-08-04T11:41:52.700Z;2023-08-04T11:41:52.700Z;null;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9700012;62.028572;58.583332;56.6899986;56.0099983;59.9907226;69.2399978;55.8300018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-08-04T11:46:47.025Z;2023-08-04T11:46:47.025Z;2023-08-04T11:46:47.025Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
