KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Nordfriesland;Bosbüll;REpower MM 82;REpower;59;82;103,1;2000;kW Nennleist. Rotor.;32490130;6074431;22.01.2007;18.06.2007;in Betrieb;54016048478;0003;G40/2006/098;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;Senvion 4.2M118;Senvion;91;118;105,2/98,0;4200;kW Nennleist. Rotor.;32489860;6073846;13.06.2017;29.12.2018;in Betrieb;54016048478;0004;G40/2016/388;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;Nordex N133/4.8;Nordex;82,5;133,2;HZ /dB(A) | 63/81,1 | 125/88,1 | 250/91,9 | 500/92,8 | 1000/93,3 | 2000/92,0 | 4000/87,7 | SLP=99,3 dB(A)	;4800;kW Nennleist. Rotor.;32489987;6074135;29.06.2023;;vor Inbetriebnahme;54016048478;0005;G40/2022/155;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;Senvion 4.2M118;Senvion;91;118;105,5 dB(A) / 99 dB(A);4200;kW Nennleist. Rotor.;32489363;6075336;;;im Gen.Verf.;54016048479;0015;G40/2018/029;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;REpower MM 70;REpower;65;70;102;2000;kW Nennleist. Rotor.;32490861;6074173;14.01.2003;14.01.2003;in Betrieb;54016048526;0001;BA-1092/2002;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;REpower MM 82;REpower;59;82;105,0/101,4;2000;kW Nennleist. Rotor.;32490567;6074206;15.12.2006;15.02.2007;in Betrieb;54016048530;0001;G40/2006/059;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;Senvion 3.4M104;Senvion;98;104;106,6 dB(A) / 103,6 dB(A);3400;kW Nennleist. Rotor.;32490368;6074066;17.11.2016;26.07.2017;in Betrieb;54016048530;0002;G40/2016/048;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;Senvion 3.4M104;Senvion;98;104;106,6 dB(A) / 102,5 dB(A);3400;kW Nennleist. Rotor.;32490737;6073965;17.11.2016;29.07.2017;in Betrieb;54016048530;0003;G40/2016/049;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bosbüll;REpower MM 70/2 MW;REpower;65;70;103;2000;kW Nennleist. Rotor.;32490411;6074386;16.05.2002;16.05.2002;in Betrieb;54016048530;0004;BA-0153/2002;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Vestas V 117;Vestas;91,5;117;103,8 dB(A) / 102,8;3450;kW Nennleist. Rotor.;32493390;6075205;20.12.2016;30.08.2017;in Betrieb;54017000005;0001;G40/2016/316;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 2.3-82;Siemens;58;82,4;103,0/101,0;2300;kW Nennleist. Rotor.;32491903;6075437;11.11.2005;01.01.2007;in Betrieb;54017329183;0001;G40/2004/035-01;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 2.3-82;Siemens;58;82,4;103,0/101,0;2300;kW Nennleist. Rotor.;32491941;6075138;11.11.2005;01.01.2007;in Betrieb;54017329183;0002;G40/2004/035-02;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 2.3-82;Siemens;58;82,4;103,0/101,0;2300;kW Nennleist. Rotor.;32491837;6074842;11.11.2005;01.01.2007;in Betrieb;54017329183;0003;G40/2004/035-03;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 2.3-82;Siemens;58;82,4;103,0/101,0;2300;kW Nennleist. Rotor.;32491827;6074559;11.11.2005;01.01.2007;in Betrieb;54017329183;0004;G40/2004/035-04;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 3,6-120;Siemens;80;107;108/101;3600;kW Nennleist. Rotor.;32492276;6075322;11.11.2005;01.01.2007;in Betrieb;54017329183;0005;G40/2004/035-05;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 3,6-120;Siemens;80;107;103/101;3600;kW Nennleist. Rotor.;32492235;6074999;11.11.2005;01.01.2007;in Betrieb;54017329183;0006;G40/2004/035-06;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 3,6-120;Siemens;80;107;105/103;3600;kW Nennleist. Rotor.;32492604;6075389;11.11.2005;01.01.2007;in Betrieb;54017329183;0007;G40/2004/035-07;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Siemens SWT 3,6-120;Siemens;80;107;105/103;3600;kW Nennleist. Rotor.;32492558;6075031;11.11.2003;01.01.2007;in Betrieb;54017329183;0008;G40/2004/035-08;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Enercon E-138 EP3 E2;Enercon;110,13;138,25;;4200;kW Nennleist. Rotor.;32492340;6075373;;;im Gen.Verf.;54017329183;0009;G40/2022/198;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Enercon E-138 EP3 E2;Enercon;110,13;138,25;;4200;kW Nennleist. Rotor.;32492666;6075378;;;im Gen.Verf.;54017329183;0010;G40/2022/199;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Enercon E-138 EP3 E2;Enercon;110,13;138,25;;4200;kW Nennleist. Rotor.;32492308;6075056;;;im Gen.Verf.;54017329183;0011;G40/2022/200;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Enercon E-138 EP3 E2;Enercon;110,13;138,25;;4200;kW Nennleist. Rotor.;32492623;6075062;;;im Gen.Verf.;54017329183;0012;G40/2022/201;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Vestas V 112;Vestas;119;112;HZ /dB(A) | 63/85,6 | 125/94,9 | 250/96,9 | 500/99,4 | 1000/98,9 | 2000/95,4 | 4000/88,0 | SLP=104,6 dB(A)	 gemessen;3000;kW Nennleist. Rotor.;32493592;6075513;31.05.2013;30.12.2013;in Betrieb;54017329194;0001;G40/2010/066;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Vestas V 112;Vestas;119;112;106,5 / 104,5 / 102,5;3000;kW Nennleist. Rotor.;32493704;6075194;31.05.2013;30.12.2013;in Betrieb;54017329194;0002;G40/2010/067;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Vestas V 112;Vestas;119;112;106,5/103,6/102,2;3000;kW Nennleist. Rotor.;32494047;6075359;31.05.2013;30.12.2013;in Betrieb;54017329194;0003;G40/2010/068;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Braderup;Vestas V 112;Vestas;119;112;106,5/104,5/103,2;3600;kW Nennleist. Rotor.;32494459;6075369;31.05.2013;30.12.2013;in Betrieb;54017329194;0004;G40/2010/069;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Tinningstedt;Vestas V 112;Vestas;119;112;HZ /dB(A) | 63/86,0 | 125/94,7 | 250/97,6 | 500/99,0 | 1000/99,4 | 2000/95,4 | 4000/88,2 | SLP=104,8 dB(A)	gemessen;3600;kW Nennleist. Rotor.;32494820;6075403;31.05.2013;30.12.2013;in Betrieb;54017329194;0005;G40/2010/070;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Tinningstedt;Vestas V 112;Vestas;119;112;HZ /dB(A) | 63/85,9 | 125/93,3 | 250/97,2 | 500/97,7 | 1000/97,9 | 2000/97,2 | 4000/94,7 | SLP=104,5 dB(A) gemessen;3300;kW Nennleist. Rotor.;32495862;6074991;31.05.2013;30.12.2013;in Betrieb;54017329194;0006;G40/2010/071;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85,0;130;HZ /dB(A)	63/92,1		125/95,9	250/96,1	500/98,8	1000/101,6	2000/102,1	4000/98,4	LSP=107,4dB(A);4500;kW Nennleist. Rotor.;32506710;6080485;19.12.2019;29.01.2021;in Betrieb;54018048994;0001;G40/2015/111;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;HZ /dB(A)	63/92,2		125/96,0	250/96,2	500/98,9	1000/101,7	2000/102,2	4000/98,5	LSP=107,5dB(A);4500;kW Nennleist. Rotor.;32507103;6080606;19.12.2019;01.02.2021;in Betrieb;54018048994;0002;G40/2015/112;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWR 3.0-113;Siemens;92,5;113,0;105,5/105,5;3000;kW Nennleist. Rotor.;32504836;6075528;19.05.2015;21.12.2015;in Betrieb;54018310506;0003;G40/2013/311;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWR 3.0-113;Siemens;115,0;113,0;105,5/105,5;3000;kW Nennleist. Rotor.;32504900;6075114;19.05.2015;21.12.2015;in Betrieb;54018310506;0004;G40/2013/312;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWR 3.0-113;Siemens;115;113,0;105,5/100,5;3000;kW Nennleist. Rotor.;32505522;6075275;19.05.2015;19.12.2015;in Betrieb;54018310506;0005;G40/2013/313;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;HZ /dB(A) | 63/92,1 | 125/95,9 | 250/96,1 | 500/98,8 | 1000/101,6 | 2000/102,1 | 4000/98,4 | SLP=107,4 dB(A);4500;kW Nennleist. Rotor.;32507052;6080135;19.12.2019;25.01.2021;in Betrieb;54018310507;0003;G40/2015/113;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;"HZ /dB(A)	63/92,2		125/96,0	250/96,2	500/98,9	1000/101,7	2000/102,2	4000/98,5	LSP=107,5dB(A); HZ /dB(A) | 63/94,5 | 125/95 | 250/94,9 | 500/96,4 | 1000/99,4 | 2000/98,3 | 4000/94,1 | 8000/77,9 | SLP=105 dB(A) - gemessen";4500;kW Nennleist. Rotor.;32506906;6077657;19.12.2019;11.01.2021;in Betrieb;54018310507;0004;G40/2015/114;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;HZ /dB(A)	63/92,2		125/96,0	250/96,2	500/98,9	1000/101,7	2000/102,2	4000/98,5	LSP=107,5dB(A);4500;kW Nennleist. Rotor.;32506906;6077265;19.12.2019;15.01.2021;in Betrieb;54018310507;0005;G40/2015/115;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;HZ /dB(A)	63/92,2		125/96,0	250/96,2	500/98,9	1000/101,7	2000/102,2	4000/98,5	LSP=107,5dB(A);4500;kW Nennleist. Rotor.;32506826;6076877;19.12.2019;18.01.2021;in Betrieb;54018310507;0006;G40/2015/116;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Bramstedtlund;Siemens SWT-DD-130;Siemens;85;130;HZ /dB(A)	63/92,2		125/96,0	250/96,2	500/98,9	1000/101,7	2000/102,2	4000/98,5	LSP=107,5dB(A);4500;kW Nennleist. Rotor.;32506631;6076424;19.12.2019;22.01.2021;in Betrieb;54018310507;0008;G40/2015/118;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32498190;6049225;21.06.2013;06.10.2014;in Betrieb;54020297533;0008;G40/2012/104;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;100,9;2300;kW Nennleist. Rotor.;32498036;6049057;21.06.2013;06.10.2014;in Betrieb;54020297533;0009;G40/2012/105;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;100,9;2300;kW Nennleist. Rotor.;32498114;6048775;21.06.2013;13.10.2014;in Betrieb;54020297533;0010;G40/2012/106;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71; 100,9;2300;kW Nennleist. Rotor.;32498164;6048515;21.06.2013;13.10.2014;in Betrieb;54020297533;0011;G40/2012/107;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;101,8;2300;kW Nennleist. Rotor.;32498242;6048224;21.06.2013;20.01.2015;in Betrieb;54020297533;0012;G40/2012/108;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;102,8;2300;kW Nennleist. Rotor.;32498421;6048011;21.06.2013;20.01.2015;in Betrieb;54020297533;0013;G40/2012/109;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;102,8;2300;kW Nennleist. Rotor.;32498590;6047856;21.06.2013;13.10.2014;in Betrieb;54020297533;0014;G40/2012/110;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71; 102,8;2300;kW Nennleist. Rotor.;32498692;6047615;21.06.2013;21.12.2015;in Betrieb;54020297533;0015;G40/2012/111;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;100,5;2300;kW Nennleist. Rotor.;32498831;6047383;21.06.2013;21.12.2015;in Betrieb;54020297533;0016;G40/2012/112;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Struckum;Enercon E-70/E4;Enercon;64;71;97,5;2300;kW Nennleist. Rotor.;32497937;6048524;21.06.2013;13.10.2014;in Betrieb;54020297533;0017;G40/2012/113;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;101,2;2300;kW Nennleist. Rotor.;32497772;6049066;24.06.2013;10.10.2014;in Betrieb;54020334421;0002;G40/2012/097;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;102,8;2300;kW Nennleist. Rotor.;32497683;6049273;13.01.2014;12.09.2014;in Betrieb;54020334421;0003;G40/2012/331;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,7;2300;kW Nennleist. Rotor.;32497889;6049333;13.01.2014;29.10.2014;in Betrieb;54020334421;0004;G40/2012/332;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71; 104,0;2300;kW Nennleist. Rotor.;32498101;6049445;13.01.2014;29.10.2014;in Betrieb;54020334421;0005;G40/2012/333;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,7;2300;kW Nennleist. Rotor.;32500888;6053078;13.12.2012;20.01.2015;in Betrieb;54020334423;0011;G40/2011/167;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,7;2300;kW Nennleist. Rotor.;32501192;6053207;13.12.2012;20.01.2015;in Betrieb;54020334423;0012;G40/2011/168;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,7/103,2;2300;kW Nennleist. Rotor.;32501172;6052970;13.12.2012;20.01.2015;in Betrieb;54020334423;0013;G40/2011/169;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32497560;6049680;13.01.2014;12.09.2014;in Betrieb;54020334436;0001;G40/2012/317;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71; 104,5;2300;kW Nennleist. Rotor.;32497785;6049726;13.01.2014;04.09.2014;in Betrieb;54020334436;0002;G40/2012/318;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;103,0;2300;kW Nennleist. Rotor.;32497943;6049904;13.01.2014;22.09.2014;in Betrieb;54020334436;0003;G40/2012/319;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32497729;6049509;13.01.2014;15.09.2014;in Betrieb;54020334436;0004;G40/2012/320;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;103,0;2300;kW Nennleist. Rotor.;32498064;6049675;13.01.2014;01.10.2014;in Betrieb;54020334436;0005;G40/2012/321;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,0;2300;kW Nennleist. Rotor.;32497435;6049981;13.01.2014;08.10.2014;in Betrieb;54020334436;0006;G40/2012/322;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Breklum;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32497621;6049884;13.01.2014;09.10.2014;in Betrieb;54020334436;0007;G40/2012/323;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;82;136;;4200;kW Nennleist. Rotor.;32484156;6064252;;;im Gen.Verf.;54022000008;0008;G40/2022/050;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V117;Vestas;116,5;117;HZ /dB(A) | 63/83,8 | 125/90,6 | 250/94,5 | 500/97,9 | 1000/96,6 | 2000/94,0 | 4000/83,7 | 8000/67,4 | SLP=102,5 dB(A)	gemessen;3450;kW Nennleist. Rotor.;32490602;6064865;11.07.2017;22.10.2019;in Betrieb;54022000013;0003;G40/2016/082;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V117;Vestas;116,5;117;HZ /dB(A) | 63/84,0 | 125/91,0 | 250/93,0 | 500/96,9 | 1000/97,3 | 2000/93,2 | 4000/84,6 | 8000/70,8 | SLP=102,1 dB(A)	gemessen / genehmigt 102,5dB(A);3450;kW Nennleist. Rotor.;32490899;6064780;11.07.2017;12.12.2019;in Betrieb;54022000013;0004;G40/2016/083;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V117;Vestas;116,5;117;HZ /dB(A) | 63/81,5 | 125/88,9 | 250/93,8 | 500/98,4 | 1000/96,9 | 2000/93,6 | 4000/85,0 | 8000/63,9 | SLP=102,5 dB(A) gemessen / genehmigt 102,5 dB(A);3450;kW Nennleist. Rotor.;32490613;6064472;11.07.2017;11.12.2019;in Betrieb;54022000013;0006;G40/2016/087;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;112;136;HZ /dB(A) | 63/83,0 | 125/90,7 | 250/95,4 | 500/97,2 | 1000/96,1 | 2000/92,0 | 4000/85,1 | 8000/1 | SLP=102,1 dB(A);4200;kW Nennleist. Rotor.;32484234;6065128;30.11.2018;27.11.2020;in Betrieb;54022000022;0001;G40/2016/480;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;112;136;HZ /dB(A) | 63/83,5 | 125/91,2 | 250/95,9 | 500/97,7 | 1000/96,6 | 2000/92,5 | 4000/85,6 | 8000/1 | SLP=102,6 dB(A);4200;kW Nennleist. Rotor.;32484420;6064777;30.11.2018;09.12.2020;in Betrieb;54022000022;0002;G40/2016/481;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;112;136;HZ /dB(A) | 63/83,2 | 125/90,9 | 250/95,6 | 500/97,4 | 1000/96,3 | 2000/92,2 | 4000/85,3 | 8000/1 | SLP=102,3 dB(A);4200;kW Nennleist. Rotor.;32484393;6064461;30.11.2018;23.12.2020;in Betrieb;54022000022;0003;G40/2016/482;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;112;136;HZ /dB(A) | 63/83,2 | 125/90,9 | 250/95,6 | 500/97,4 | 1000/96,3 | 2000/92,2 | 4000/85,3 | 8000/1 | SLP=102,3 dB(A);4200;kW Nennleist. Rotor.;32484021;6064538;30.11.2018;19.01.2021;in Betrieb;54022000022;0004;G40/2016/483;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;112;136;HZ /dB(A) | 63/83,1 | 125/90,8 | 250/95,5 | 500/97,3 | 1000/96,2 | 2000/92,1 | 4000/85,2 |SLP=102,2 dB(A);4200;kW Nennleist. Rotor.;32484007;6064909;30.11.2018;15.12.2020;in Betrieb;54022000022;0005;G40/2016/484;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;82;136;HZ /dB(A) | 63/82,4 | 125/89,9 | 250/94,5 | 500/96,3 | 1000/95,2 | 2000/91,2 | 4000/84,4 | 8000/1 | SLP=101,2 dB(A);4200;kW Nennleist. Rotor.;32483960;6065285;07.09.2020;02.12.2021;in Betrieb;54022000024;0006;G40/2020/081;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Vestas V136;Vestas;82;136;HZ /dB(A) | 63/82,3 | 125/89,7 | 250/94,4 | 500/96,2 | 1000/95,1 | 2000/91,1 | 4000/84,3 | 8000/1 | SLP=101,1 dB(A);4200;kW Nennleist. Rotor.;32483596;6064561;07.09.2020;21.01.2022;in Betrieb;54022000024;0007;G40/2020/082;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Senvion 3.4M104;Senvion;80;104;HZ /dB(A) | 63/82,1 | 125/89,5 | 250/96,8 | 500/95,5 | 1000/93,4 | 2000/93,8 | 4000/86,3 | 8000/71,0 | SLP=101,6 dB(A)	gemessen;3400;kW Nennleist. Rotor.;32484773;6064571;18.12.2014;02.12.2015;in Betrieb;54022317665;0001;G40/2012/050;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Senvion 3.4M104;Senvion;80;104;HZ /dB(A) | 63/85,2 | 125/90,2 | 250/96 | 500/98,8 | 1000/99,1 | 2000/94,5 | 4000/85,8 | 8000/71,4 | SLP=103,9 dB(A)	;3400;kW Nennleist. Rotor.;32483999;6064006;18.12.2014;28.11.2015;in Betrieb;54022317665;0002;G40/2012/051;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Senvion 3.4M104;Senvion;80;104;HZ /dB(A) | 63/83,0 | 125/91,0 | 250/96,2 | 500/95,7 | 1000/95,3 | 2000/93,6 | 4000/85,5 | 8000/71,5 |  SLP=101,9 dB(A) gemessen;3400;kW Nennleist. Rotor.;32483740;6064282;18.12.2014;23.11.2015;in Betrieb;54022317665;0003;G40/2012/052;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Senvion 3.4M104;Senvion;80;104;HZ /dB(A) | 63/85,8 | 125/90,8 | 250/96,6 | 500/99,4 | 1000/99,7 | 2000/95,1 | 4000/86,4 | 8000/72 | SLP=104,5 dB(A)	;3400;kW Nennleist. Rotor.;32483636;6064873;18.12.2014;30.10.2015;in Betrieb;54022317665;0004;G40/2012/053;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Dagebüll;Senvion 3.4M104;Senvion;80;104;HZ /dB(A) | 63/82,0 | 125/90,1 | 250/95,3 | 500/94,7 | 1000/95,7 | 2000/93,5 | 4000/84 | 8000/72,7 | SLP=101,4 dB(A) gemessen;3400;kW Nennleist. Rotor.;32484198;6065597;18.12.2014;12.11.2015;in Betrieb;54022317665;0005;G40/2012/054;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Drelsdorf;Enercon E-115 - SN;Enercon;92;115,7;107,0 dB(A) / 102,3 dB(A);3000;kW Nennleist. Rotor.;32503976;6052633;15.12.2015;03.11.2016;in Betrieb;54024306475;0003;G40/2015/037;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Drelsdorf;Enercon E-115 - SN;Enercon;92;115,7;107,0 dB(A) / 105,3 dB(A);3000;kW Nennleist. Rotor.;32504278;6052342;15.12.2015;18.11.2016;in Betrieb;54024306475;0004;G40/2015/038;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Drelsdorf;Enercon E-70/E4 - 2,3 MW;Enercon;64;71;104,5 dB(A) / 98,5 dB(A);2300;kW Nennleist. Rotor.;32504510;6052168;09.01.2014;22.10.2014;in Betrieb;54024310445;0001;G40/2012/191;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Drelsdorf;Enercon E-70/E4 - 2,3 MW;Enercon;64;71;104,5 dB(A) / 100,9 dB(A);2300;kW Nennleist. Rotor.;32504637;6052413;09.01.2014;22.10.2014;in Betrieb;54024310445;0002;G40/2012/192;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Drelsdorf;Enercon E-70/E4 - 2,3 MW;Enercon;64;71;104,5 dB(A) / 98,5 dB(A);2300;kW Nennleist. Rotor.;32504740;6052685;09.01.2014;22.10.2014;in Betrieb;54024310445;0004;G40/2012/194;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Elisabeth-Sophien-Koog;Enercon E-70 2,3 MW SN: 782964;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32492160;6041071;23.09.2009;16.09.2010;in Betrieb;54026055155;0001;G40/2009/016;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Elisabeth-Sophien-Koog;Enercon E-70 2,3 MW SN: 782963;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32492973;6039814;23.09.2009;15.09.2010;in Betrieb;54026055156;0004;G40/2009/019;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Elisabeth-Sophien-Koog;Enercon E-70 2,3 MW SN: 782961;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32492539;6040655;23.09.2009;16.09.2010;in Betrieb;54026307860;0002;G40/2009/017;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Elisabeth-Sophien-Koog;Enercon E-70 2,3 MW SN: 782962;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;32492841;6040311;23.09.2009;16.09.2010;in Betrieb;54026333105;0003;G40/2009/018;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;AN Bonus 1,3 MW/62;AN BONUS;68;62;104;1300;kW Nennleist. Rotor.;32496875;6083246;24.01.2000;31.05.2000;in Betrieb;54027320719;0002;BA-1955/94;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;AN Bonus 1,3 MW/62;AN BONUS;68;62;104;1300;kW Nennleist. Rotor.;32497282;6083004;24.01.2000;31.05.2000;in Betrieb;54027320719;0003;BA-1955/94;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;AN Bonus 1,3 MW/62;AN BONUS;68;62;104;1300;kW Nennleist. Rotor.;32497701;6082899;24.01.2000;31.05.2000;in Betrieb;54027320719;0004;BA-1955/94;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;AN Bonus 1,3 MW/62;AN BONUS;68;62;104;1300;kW Nennleist. Rotor.;32497965;6082689;24.01.2000;31.05.2000;in Betrieb;54027320719;0005;BA-1955/94;03.01.2024;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;AN Bonus 1,3 MW/62;AN BONUS;68;62;104;1300;kW Nennleist. Rotor.;32498098;6082403;24.01.2000;31.05.2000;in Betrieb;54027320719;0006;BA-1955/94;03.01.2024;LfU SH, Abtl. 7
