Betreiber;Ort;AnlagenNr;Anlagenbezeichnung;Nr. 4. BImSchV;IED-Nr.;Inspektionsintervall in Jahren;Jahr der nächsten Inspektion;Ostwert;Nordwert
L & P Industry Supply Service GmbH;Barsbüttel;0001;Zwischenlager für ölhaltige Abfälle;8.12.1.1EG;5.5;3;2025;578408;5935996
Lactoprot Deutschland GmbH;Leezen;0001;Anlage zur Verarbeitung von Milch;7.32.1EG;6.4.c;2;2024;582105;5969576
Ladiges Aufzuchtgesellschaft Bockhorn KG;Ruhwinkel;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2024;577285;5995890
Landeshauptstadt Kiel - Abfallwirtschaftsbetrieb Kiel;Achterwehr;N001;Deponie Schönwohld (DK II) (IED);;5.4;2;2024;565965;6018281
Landeshauptstadt Kiel - Tiefbauamt - Abt. Stadtentwässerung;Strande;N001;Klärschlammdeponie Bülk (DK I) (IED);;5.4;3;2025;577427;6034827
Landkäserei Holtsee GmbH;Holtsee;0001;Milchverarbeitungsanlage;7.32.1EG;6.4.c;2;2024;555508;6028167
Landschwein Rixen KG;Wattenbek;0001;Schweinemast;7.1.7.1EG;6.6.b;3;2023;568811;6001774
Landwirt;Boostedt;0001;Hähnchenmast;7.1.3.1EG;6.6.a;3;2023;565764;5986304
Landwirt;Bovenau;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;555731;6020485
Landwirt;Bünsdorf;0001;Sauenhaltung;7.1.8.1EG;6.6.c;3;2023;549860;6025559
Landwirt;Elpersbüttel;0001;Mastgeflügelhaltung;7.1.3.1EG;6.6.a;2;2022;503173;5990358
Landwirt;Esgrus;0001;Anlage zum Halten von Sauen;7.1.8.1EG;6.6.c;3;2025;550585;6062067
Landwirt;Felde;0001;Hähnchenmastanlage mit 80.000 Plätzen;7.1.3.1EG;6.6.a;3;2023;561873;6019761
Landwirt;Hamberge;0001;Aufzucht von Junghennen 50.000 Plätze;7.1.2.1EG;6.6.a;3;2024;605708;5967551
Landwirt;Husby;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2023;536375;6071112
Landwirt;Kalübbe;0001;Masthähnchenanlage;7.1.3.1EG;6.6.a;3;2026;585132;6000341
Landwirt;Mehlbek;0001;Schweinemastanlage;7.1.7.1EG;6.6.b;3;2026;528919;5983546
Landwirt;Neuengörs;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2024;593215;5972490
Landwirt;Neuenkirchen;0001;Anlage zum Halten von Masthähnchen;7.1.3.1EG;6.6.a;3;2023;499867;6010604
Landwirt;Neukirchen;0001;Anlage zur Haltung von Mastschweinen;7.1.7.1EG;6.6.b;3;2023;480755;6080618
Landwirt;Neuwittenbek;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;564736;6024149
Landwirt;Panten;0001;Hähnchenmastanlage 79.800 Plätze;7.1.3.1EG;6.6.a;3;2025;606908;5944239
Landwirt;Ruhwinkel;0001;Haltung von Sauen;7.1.11.1EG;6.6.c;3;2024;577470;5995900
Landwirt;Schaalby;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2023;539476;6044145
Landwirt;Scheggerott;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2023;553076;6056427
Landwirt;Steinfeld;0001;Anlage zum Halten von Mastschweinen 5.311 Plätze;7.1.7.1EG;6.6.b;3;2023;547913;6051418
Landwirt;Sterup;0001;Anlage zum Halten von gemischten Beständen;7.1.11.1EG;6.6.b;3;2023;549798;6062741
Landwirt;Süderdeich;0001;Hähnchenmastanlage 79.600 Plätze;7.1.3.1EG;6.6.a;3;2022;493726;6005135
Landwirt;Twedt;0001;Anlage zum Halten von Schweinen;7.1.7.1EG;6.6.b;3;2026;542266;6051171
Landwirt;Twedt;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2023;542668;6051634
Lanxess Deutschland GmbH;Brunsbüttel;0060;Vulkanox;4.1.4EG;4.1.d;2;2023;512452;5972424
Lanxess Deutschland GmbH;Brunsbüttel;0022;MEA-Betrieb;4.1.4EG;4.1.d;2;2023;513968;5972618
Lehr- und Versuchszentrum Futterkamp Landwirtschaftskammer S-H;Blekendorf;0001;Anlage zur Haltung von Schweinen;7.1.11.1EG;6.6.b;3;2024;607188;6016988
Lenzmann Hähnchenmast KG;Krummwisch;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;560927;6020840
Linde Gas Produktionsgesellschaft mbH & Co. KG;Brunsbüttel;0001;Reformeranlage Brunsbüttel;4.1.12EG;4.2.a;2;2023;512453;5972673
LSH Lübecker Schrotthandel GmbH;Lübeck;0001;Schredderanlage (BE 1);8.9.1.1EG;5.3.b.iv;3;2024;619298;5973863
LSH Lübecker Schrotthandel GmbH;Lübeck;0003;Lagerung von gefährlichen Abfällen (BE 3) (IED);8.12.1.1EG;5.5;3;2024;619188;5973809
LSH Lübecker Schrotthandel GmbH;Lübeck;0006;Behandlung von nicht gefährlichen Abfällen (BE 6) (Holzzerkleinerung);8.11.2.3EG;5.3.a.iii;3;2024;619225;5973796
LSH Lübecker Schrotthandel GmbH;Lübeck;0007;Behandeln von gefährlichen Abfällen (BE 7) (Elektroaltgeräte);8.11.2.1EG;5.1.d;3;2024;619298;5973863
M. Ziemann KG;Lockstedt;0001;Hähnchenmast;7.1.3.1EG;6.6.a;3;2025;544917;5983709
Marienhof Produktions-, Handels- und Beratungsgesellschaft mbH;Groß Kummerfeld;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;573301;5989263
Mastgemeinschaft Rohlf KG;Weede;0001;Mastschweinehaltung;7.1.7.1EG;6.6.b;3;2024;594689;5974361
Mastgesellschaft Annenhof VI + VII KG;Neuwittenbek;0002;Hähnchenmastanlage Annenhof VI + VII;7.1.3.1EG;6.6.a;3;2023;564610;6025039
MBA Neumünster GmbH;Neumünster;0001;MBA;8.6.2.1EG;5.3.a.i;3;2024;562397;5987110
MBA Neumünster GmbH;Neumünster;0002;BAA;8.11.2.3EG;5.3.b.ii;3;2024;562419;5987213
MBA Neumünster GmbH;Neumünster;0002;Bioabfallkompostierungsanlage;8.5.1EG;5.3.b.i;3;2023;562516;5987374
Meierei Barmstedt eG;Neumünster;0001;Meierei;7.32.1EG;6.4.c;3;2024;565317;5988274
Meierei Barmstedt eG ;Barmstedt;0001;Meierei;7.32.1EG;6.4.c;3;2022;550701;5961023
Meierei Struvenhütten eG;Struvenhütten;0001;Meierei;7.32.1EG;6.4.c;3;2025;569665;5968891
Meierei-Genossenschaft Schmalfeld-Hasenmoor eG;Schmalfeld;0001;Anlagen zur Verarbeitung von Milch;7.32.1EG;6.4.c;2;2023;564758;5969980
Meiereigenossenschaft eG;Viöl;0001;Anlage zur Verarbeitung von Milch;7.32.1EG;6.4.c;3;2026;510620;6046780
MELOR Edelmetall-Recycling GmbH;Reinbek;0001;Bildschirmglasaufbereitungsanlage (BE 2);8.11.2.1EG;5.1.c;3;2025;582363;5931445
MELOR Edelmetall-Recycling GmbH;Reinbek;0001;Aufbereitung von Elektro- und Elektronikaltgeräten (BE 1);8.11.2.1EG;5.1.d;3;2025;582342;5931490
MELOR Edelmetall-Recycling GmbH;Reinbek;0001;Lagerung von Abfällen (BE 3);8.12.1.1EG;5.5;3;2025;582395;5931543
Mercuria Biofuels Brunsbüttel GmbH & Co. KG;Brunsbüttel;0001;Biodieselanlage;4.1.2EG;4.1.b;3;2025;511528;5973082
Mitsubishi HiTec Paper Europe GmbH ;Flensburg;0001;Anlage zur Herstellung von Papier;6.2.1EG;6.1.b;2;2024;527728;6070201
MTW Milchtrockenwerk Norddeutschland GmbH;Neumünster;0001;"Anlage zur Behandlung o. Verarbeitung von Milch; Milchtrockenwerk";7.32.1EG;6.4.c;2;2023;564782;5988003
Müllverbrennung Kiel GmbH & Co. Kommanditgesellschaft;Kiel;0001;Müllverbrennung Kessel 4 und 5;8.1.1.3EG;5.2.a;2;2023;572291;6018285
Norbitec GmbH;Uetersen;0001;Herstellung von Grundarzneimitteln (biologisches Verfahren);4.1.19EG;4.5;3;2026;544545;5948017
NORD-SCHROTT GmbH & Co KG;Flensburg;0002;Shredder- und Betriebsflächen (BE 1);8.9.1.1EG;5.3.b.iv;3;2023;525518;6069138
NORD-SCHROTT GmbH & Co KG;Flensburg;0004;Elektronikschrottvorsortierung, TV/Monitorzerlegung und Lagerung (BE 6);8.12.1.1EG;5.5;3;2023;525459;6069221
NORD-SCHROTT GmbH & Co KG;Flensburg;0006 / A001;NE- Zerkleinerungsanlage (BE 10);8.9.1.1EG;5.3.a.v;3;2023;525518;6069062
NORD-SCHROTT GmbH & Co KG;Flensburg;0015;Rückbauzentrum für Bildschirmgeräte (BE 6);8.11.2.1EG;5.1.d;3;2023;525518;6069062
NordAlu GmbH;Neumünster;0001;Dekapieranlage für AL-Profile;3.10.1EG;2.6;3;2024;565707;5988701
Nordmark Pharma GmbH;Uetersen;0013;Anlage zur Herstellung von Kollagenase;4.1.19EG;4.5;3;2025;544502;5948084
NordseeMilch eG;Witzwort;0001;Milchverarbeitung (ohne Herstellung von Speiseeis);7.32.1EG;6.4.c;3;2026;498839;6027300
NTL Forschung GmbH Naturwissenschaftlich-technische Laboratorien;Ahrenshöft;0001;Recyclinganlage für gebrauchte Bremsflüssigkeiten;8.10.1.1EG;5.1.b;3;2025;505797;6045730
NTL Forschung GmbH Naturwissenschaftlich-technische Laboratorien;Ahrenshöft;0001 / A001;Anlage zur kurzweiligen Lagerung von gef. Abfällen;8.12.1.1EG;5.5;3;2025;505790;6045725
NTL Forschung GmbH Naturwissenschaftlich-technische Laboratorien;Ahrenshöft;0003;Destillationsanlage für Glykole und Glykolether;8.10.1.1EG;5.1.b;3;2025;505797;6045730
Oliver Strunk GmbH & Co. KG;Glüsing;0001;Anlage zur Lagerung von Abfällen;8.12.1.1EG;5.5;3;2025;513840;6013721
Oliver Strunk GmbH & Co. KG;Glüsing;0001 / A002;Holzshredder;8.11.2.3EG;5.3.b.iii;3;2025;513840;6013721
Otto Dörner Entsorgung GmbH;Itzehoe;0003;Gefahrstofflager (BE II);8.12.1.1EG;5.5;3;2024;532190;5978421
Otto Dörner Entsorgung GmbH;Kiel;0004;Zwischenlagerung von Abfällen in der Halle (BE 4) (IED);8.12.1.1EG;5.5;3;2024;575245;6014630
Otto Dörner Entsorgung GmbH;Tornesch;0002 / A007;Lagerung von Altholz AIV und weiterer gefährlicher Abfälle;8.12.1.1EG;5.5;3;2025;550803;5951449
Otto Dörner Entsorgung GmbH;Tornesch;0002 / A006;Behandeln von gefährlichen Abfällen und gefährlichen Althölzern (IED);8.11.1.1EG;5.1.c;3;2025;550902;5951402
Otto Dörner Entsorgung GmbH;Tornesch;0003;Recyclinghof;8.12.1.1EG;5.5;3;2025;550784;5951436
Pano Verschluss GmbH;Itzehoe;0001;Blechtafellackieranlage;5.1.1.1EG;6.7;3;2024;532118;5979111
Peter Jensen GmbH ;Alkersum;0001 / A003;Zwischenlager für gefährliche und nicht gefährliche Abfälle (IED);8.12.1.1EG;5.5;3;2024;468868;6062110
Porkuss KG Klindt;Fiefbergen;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2024;588285;6025379
Possehl Umweltschutz GmbH;Lübeck;0001;Sonderabfallzwischenlager;8.12.1.1EG;5.5;3;2024;611127;5973022
Prinovis GmbH & Co. KG;Ahrensburg;0001;Tiefdruckrotationsanlage;5.1.1.1EG;6.7;2;2023;582897;5949159
PROCAST GUSS GmbH;Nortorf;0001;Eisengießerei;3.7.1EG;2.4;3;2023;555609;6002288
Procast Handform GmbH;Kiel;0001;Gießerei;3.7.1EG;2.4;3;2026;576754;6027794
Profol Ahrensburg GmbH;Ahrensburg;0001;Anlage zum Bedrucken und Beschichten von Folien;5.1.1.1EG;6.7;3;2023;583132;5948836
R. Thomsen EU-Großschlachterei GmbH;Kellinghusen;0001;Schlachten von Schweinen;7.2.1EG;6.4.a;3;2024;547597;5977194
Raffinerie Heide GmbH;Hemmingstedt;0001;Kraftwerk;1.1EG;1.1;2;2023;505023;6000761
Raffinerie Heide GmbH;Hemmingstedt;0002;Anlage zur Destillation und Weiterverarbeitung von Erdöl;4.4.1EG;1.2;1;2023;505209;6001419
Raffinerie Heide GmbH;Hemmingstedt;0006;Anlage zur Weiterverarbeitung von Erdölprodukten;4.4.1EG;1.2;1;2023;504900;6000700
Raffinerie Heide GmbH;Hemmingstedt;0007;Anlage zur Herstellung von Schwefel;4.1.16EG;4.2.e;2;2023;504830;6001284
Regenerativer Energiepark Silberstedt GmbH & Co. KG;Silberstedt;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2023;524714;6043675
REMONDIS GmbH & Co. KG;Ahrenshöft;0002;Lagerung gefährlicher Abfälle (IED);8.12.1.1EG;5.5;3;2026;505959;6046029
REMONDIS GmbH & Co. KG;Ahrenshöft;0003 / A001;Zwischenlager für gefährliche Abfälle (IED);8.12.1.1EG;5.5;3;2026;505576;6045757
REMONDIS GmbH & Co. KG  - Niederlassung Sylt;Sylt;0004;Altholzlagerung und -aufbereitung;8.11.2.3EG;5.3.b.ii;3;2024;455381;6081932
REMONDIS GmbH & Co. KG  - Niederlassung Sylt;Sylt;0003;ZWL für sonstige Abfälle;8.12.1.1EG;5.5;3;2024;455360;6081888
REMONDIS GmbH & Co. KG - Zweigniederlassung Schleswig;Schleswig;0003;Zwischenlager (IED);8.12.1.1EG;5.5;3;2023;537873;6043037
Remondis GmbH & Co.KG;Lübeck;0001 / A001;Kurzzeitlager;8.12.1.1EG;5.5;3;2024;611053;5972369
REMONDIS Industrie Service GmbH & Co. KG;Lübeck;0002;Sonderabfallzwischenlager (IED);8.12.1.1EG;5.5;3;2025;605202;5968824
REMONDIS Industrie Service GmbH & Co. KG;Lübeck;0003;Konditionierungsanlage (IED);8.11.1.1EG;5.1.c;3;2025;605202;5968824
REMONDIS Industrie Service GmbH & Co. KG;Schwentinental;0001;Emulsionsspaltanlage;8.8.1.1EG;5.1.b;3;2024;578108;6017342
REMONDIS Medison GmbH;Henstedt-Ulzburg;0002;Zwischenlager (BE 2);8.12.1.1EG;5.5;3;2024;564229;5962412
REMONDIS QR GmbH;Lübeck;0001;Quecksilber-Rückgewinnungsanlage;8.11.2.1EG;5.1.c;3;2024;610092;5968214
REMONDIS QR GmbH;Lübeck;0001 / A001;Regallager;8.12.1.1EG;5.5;3;2024;610170;5968200
REMONDIS SAVA GmbH;Brunsbüttel;0001;Verbrennungsanlage;8.1.1.1EG;5.2.b;1;2023;512048;5971922
REMONDIS SAVA GmbH;Brunsbüttel;0001 / A143;Gebindelager 1;8.12.1.1EG;5.5;1;2023;512067;5971777
REMONDIS SAVA GmbH;Brunsbüttel;0001 / A154;Tanklager;8.12.1.1EG;5.5;1;2023;512107;5971758
REMONDIS SAVA GmbH;Brunsbüttel;0001 / A148;Gebindelagervorfläche;8.12.1.1EG;5.5;1;2023;512067;5971811
Rendac Jagel GmbH;Jagel;0001;Tierkörperverwertungsanlage;7.12.1.1EG;6.5;3;2024;535547;6032576
Richter-Helm BioLogics GmbH & Co. KG;Bovenau;0001;Fabrikmäßige Herstellung von Arzneimitteln und Wirkstoffen;4.1.19EG;4.5;3;2025;552046;6021340
SAINT-GOBAIN Diamantwerkzeuge GmbH;Norderstedt;0001;Oberflächenbehandlungsanlage mit Wirkbadmenge > 30 m³;3.10.1EG;2.6;3;2023;567462;5951770
Sasol Germany GmbH;Brunsbüttel;0001;Ziegler-Anlage;4.1.2EG;4.1.b;2;2023;510376;5973840
Sasol Germany GmbH;Brunsbüttel;0003;Tonerde-Aus-Metall-Anlage TAM;4.1.16EG;4.2.e;2;2023;510326;5973750
Sasol Germany GmbH;Brunsbüttel;0002;Native Fettalkohol-Anlage;4.1.2EG;4.1.b;2;2023;510306;5973740
Schiffsentölung KIEL-CANAL Harry Stallzus GmbH;Kiel;0001;Emulsionsspaltanlage;8.8.1.1EG;5.1.b;3;2023;574362;6024534
Schülke & Mayr GmbH;Norderstedt;0001;Gesamtanlage;4.1.2EG;4.1.b;2;2023;569172;5949009
Schultz Recycling GmbH;Kropp;0003;Zwischenlagerung von Abfällen;8.12.1.1EG;5.5;3;2026;534066;6029863
Schur Star Systems GmbH;Flensburg;0001;Flexodruckerei;5.1.1.1EG;6.7;2;2023;527482;6069087
Schweinemast KG Gollub;Pronstorf;0001;Schweinemast- und Rinderhaltung;7.1.7.1EG;6.6.b;3;2024;598369;5977749
Schweinemast Kleingarn/Muhs KG;Stakendorf;0001;Schweinemastanlage mit Güllebehälter;7.1.7.1EG;6.6.b;3;2024;592717;6026601
Schweinemast Schmütz KG;Stocksee;0001;Mastschweinestall;7.1.7.1EG;6.6.b;3;2023;587916;5995320
Schweinezuchtbetrieb Dassau KG;Ammersbek;0001;Schweinemaststall;7.1.7.1EG;6.6.b;3;2024;578362;5949465
Seedorf Geflügel GmbH & Co. KG;Seedorf;0001;Hähnchenmast;7.1.3.1EG;6.6.a;3;2024;589652;5993113
Siewert + Söhne Gesellschaft für Tanktechnik und Umweltschutz mbH;Norderstedt;0001;Sonderabfallzwischenlager;8.12.1.1EG;5.5;3;2024;565378;5953802
Söhrmann Geflügelmast KG;Groß Buchwald;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;572022;6002120
Stadtreinigung Hamburg AöR;Tangstedt;0001;Kompostwerk Bützberg;8.5.1EG;5.3.b.i;3;2023;572669;5953456
Stadtwerke Flensburg GmbH;Böxlund;N001;Deponie Böxlund (DK II) (IED);;5.4;2;2024;511223;6076581
Stadtwerke Flensburg GmbH;Flensburg;0001;Feuerungsanlage;1.1EG;1.1;2;2023;527813;6073161
Stadtwerke Flensburg GmbH;Flensburg;0001;Heizwerk-Nord;1.1EG;1.1;3;2023;526409;6072237
Stadtwerke Flensburg GmbH;Flensburg;0001;Reserveheizwerk-Engelsby;1.1EG;1.1;3;2023;529945;6071791
Stadtwerke Kiel Aktiengesellschaft;Kiel;0001;Gasmotorenheizkraftwerk;1.1EG;1.1;2;2023;576601;6022092
Stadtwerke Kiel Aktiengesellschaft;Kiel;0001;Heizwerk Ost;1.1EG;1.1;3;2023;576779;6021786
Stadtwerke Kiel Aktiengesellschaft;Kiel;1400;Heizkraftwerk Humboldtstraße;1.1EG;1.1;2;2023;573275;6020550
Stadtwerke Kiel Aktiengesellschaft;Kiel;1300;Heizwerk Nord;1.1EG;1.1;2;2023;573772;6024718
Starke & Sohn GmbH Mineralölwerk;Niebüll;0001;Sonderabfallzwischenlager;8.12.1.1EG;5.5;3;2024;489511;6070358
Starke & Sohn GmbH Mineralölwerk;Niebüll;0002;Altölaufbereitungsanlage;8.11.1.1EG;5.1.j;3;2024;489511;6070358
Steinbeis Energie GmbH;Glückstadt;0001;Heizkraftwerk;1.1EG;1.1;2;2023;528056;5959306
Steinbeis Energie GmbH;Glückstadt;0001 / A700;Etagenofen;8.1.1.3EG;5.2.a;2;2023;528069;5959295
Steinbeis Energie GmbH;Glückstadt;0001 / A600;Wirbelschichtkessel;8.1.1.3EG;5.2.a;2;2023;528083;5959263
Steinbeis Papier GmbH;Glückstadt;0001;Papiermaschinenanlage;6.2.1EG;6.1.b;3;2024;528119;5959355
Stöfen Kraftfutterwerk Büsum GmbH & Co. KG;Büsum;0001;Kraftfutterwerk Büsum (Herstellung von Futtermittelerzeugnissen aus pflanzlichen Rohstoffen);7.34.2EG;6.4.b.ii;2;2023;491184;5997521
STRABAG Umwelttechnik GmbH;Itzehoe;0001;Biologische Bodenbehandlungsanlage;8.7.1.1EG;5.1.b;3;2026;532363;5972793
SWN Entsorgung GmbH;Neumünster;N002;Deponie Wittorferfeld (DK I) (IED);;5.4;3;2025;561972;5987254
SWN Stadtwerke Neumünster GmbH;Neumünster;0201;Heizkraftwerk;1.1EG;1.1;2;2023;564709;5993185
SWN Stadtwerke Neumünster GmbH;Neumünster;0201 / A003;Kessel 7 und 8;1.1EG;1.1;2;2023;564574;5993120
SWN Stadtwerke Neumünster GmbH;Neumünster;0300;Thermische Ersatzbrennstoff-Verwertungsanlage - TEV -;8.1.1.3EG;5.2.a;2;2023;564798;5993215
TAK - Umweltservice GmbH;Ellerau;0001;Lagerung gefährlicher Abfälle;8.12.1.1EG;5.5;3;2025;563088;5957542
TAK - Umweltservice GmbH;Schönkirchen;0001;Sonderabfallzwischenlager IED;8.12.1.1EG;5.5;3;2025;578594;6021621
tesa SE;Norderstedt;0002;Polymerisationsanlage;4.1.8EG;4.1.h;3;2023;565044;5945615
Tonn Schweinemast KG;Bebensee;0001;Mastschweineanlage ;7.1.7.1EG;6.6.b;3;2025;585438;5971591
TotalEnergies Bitumen Deutschland GmbH;Brunsbüttel;0002;Destillation - Bitumenwerk;4.4.1EG;1.2;2;2023;512213;5973568
TPH Bausysteme GmbH;Norderstedt;0001;Anlage zur chemischen Umwandlung;4.1.2EG;4.1.b;3;2025;564103;5946288
Trede & von Pein GmbH;Dammfleth;0001;Kraftfutterwerk;7.21EG;6.4.b.ii;2;2022;524820;5971451
trio -Eloxal GmbH & Co. KG;Geesthacht;0001;Eloxalanlage nach dem Gleichstromverfahren;3.10.1EG;2.6;2;2024;589104;5921409
trio -Eloxal GmbH & Co. KG;Geesthacht;0001 / A001;Vorbehandlung Pulverbeschichtung;3.10.1EG;2.6;3;2025;589104;5921409
Umweltservice Nord GmbH -USN -;Hohenlockstedt;0002 / A001;Wertstoffhof (IED) (BE 020);8.12.1.1EG;5.5;3;2025;537433;5981383
Uniper Energy Storage GmbH;Oldendorf;0001;Gasturbinenkraftwerk Spitzenlastanlage;1.1EG;1.1;2;2023;529489;5979877
Uniper Energy Storage GmbH;Osterrönfeld;0001;Gasturbinenkraftwerk Spitzenlastanlage;1.1EG;1.1;3;2023;547038;6016092
Untiedt Hähnchenmast KG;Gönnebek;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2025;574547;5989312
UTM Umwelt-Technik-Metallrecycling GmbH;Lübeck;0001 / A001;Zwischenlagerung von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;2;2023;618188;5973792
Veolia Umweltservice Nord GmbH;Ahrenshöft;0001;Sonderabfallzwischenlager;8.12.1.1EG;5.5;3;2023;505686;6045782
Veolia Umweltservice Nord GmbH;Flensburg;0001;Brennstoffaufbereitungsanlage (IED);8.11.2.3EG;5.3.b.ii;3;2023;529399;6067516
Veolia Umweltservice Nord GmbH;Flensburg;0002;Umschlag und Zwischenlagerung von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;3;2026;529524;6067340
Veolia Umweltservice Nord GmbH;Itzehoe;0001;Emulsionsspaltanlage;8.8.1.1EG;5.1.b;3;2025;532347;5972980
Veolia Umweltservice Nord GmbH;Itzehoe;0002;Sonderabfallzwischenlager;8.12.1.1EG;5.5;3;2025;532380;5972931
Veolia Umweltservice Nord GmbH;Lübeck;0001 / A001;Zwischenlagerung und Umschlag;8.12.1.1EG;5.5;3;2024;614768;5970358
Veolia Umweltservice Nord GmbH;Neumünster;0001;zeitweilige Lagerung von Abfällen;8.12.1.1EG;5.5;3;2023;565460;5988588
Veredlungsbetrieb Thomsen KG;Barlt;0001;Mastschweinehaltung;7.1.7.1EG;6.6.b;3;2025;502515;5985317
Verwertungszentrum Hohenaspe GmbH;Hohenaspe;0001 / A001;Lagern gefährlicher Abfälle (IED) (BE 4);8.12.1.1EG;5.5;3;2025;532815;5982337
VION Bad Bramstedt GmbH;Bad Bramstedt;0002;Anlage zum Schlachten von Rindern;7.2.1EG;6.4.a;3;2026;558617;5976098
Voß-Hagen Schweinezucht KG;Fehmarn;0003;Sauenhaltung;7.1.8.1EG;6.6.c;3;2024;632716;6038623
Warnsholz GmbH & Co. KG;Elmshorn;0003;Zwischenlager für gefährliche Abfälle (IED);8.12.1.1EG;5.5;3;2024;542786;5958927
Weerts & Wethje Hähnchenmast KG;Dingen;0001;Halten von Masthähnchen;7.1.3.1EG;6.6.a;3;2022;510152;5980871
Wege-Zweckverband der Gemeinden des Kreises Segeberg ;Tensfeld;N001;Deponie Damsdorf/Tensfeld (DK II) (IED);;5.4;2;2024;585497;5990282
Werner Mommsen Entsorgung GmbH u. Co.;Niebüll;0001;Anlage zur Lagerung und Behandlung von Abfällen (IED) (BE 1.1 u. 1.2);8.12.1.1EG;5.5;3;2024;490596;6070827
Werner Mommsen Entsorgung GmbH u. Co.;Niebüll;0001 / A003;Aufbereitung/Shreddern von Altholz u. Grünabfall (IED) (BE 1.4);8.11.2.3EG;5.3.b.ii;3;2024;490578;6070883
Wiesbyller Schweine KG;Sollerup;0001;Anlage zum Halten von Mastschweinen;7.1.7.1EG;6.6.b;3;2025;520863;6048860
Wilhelm Brandenburg GmbH & Co. OHG;Timmendorfer Strand;0001;Herstellung von sonstigen Nahrungsmittelerzeugnissen;7.34.1EG;6.4.b.i;2;2023;615974;5984088
Windpark Bosbüll GmbH & Co. KG;Bosbüll;0001;Wasserstofferzeugung durch PEM-Elektrolyse;4.1.12EG;4.2.a;3;2023;490817;6074058
Worlée-Chemie GmbH;Lauenburg/Elbe;0001;Produktionsanlage für Kunstharze (Werk West);4.1.8EG;4.1.h;1;2023;605005;5914499
Worlée-Chemie GmbH;Lauenburg/Elbe;0002;Produktionsanlage für Kunstharze (Werk Ost);4.1.8EG;4.1.h;1;2023;605109;5914570
Worlée-Chemie GmbH;Lübeck;0001;Produktionsanlage für Kunstharze;4.1.8EG;4.1.h;2;2023;618134;5973125
YARA Brunsbüttel GmbH;Büttel;0100;Dampferzeugung;1.1EG;1.1;2;2023;513710;5973629
YARA Brunsbüttel GmbH;Büttel;0200;Ammoniak-Anlage;4.1.12EG;4.2.a;2;2023;513655;5973600
YARA Brunsbüttel GmbH;Büttel;0200 / A270;Vanadium-Rückgewinnung;4.1.16EG;4.2.e;2;2023;513655;5973600
YARA Brunsbüttel GmbH;Büttel;0200 / A250;Claus-Anlage mit thermischer Nachverbrennung;4.1.16EG;4.2.e;2;2023;513680;5973660
YARA Brunsbüttel GmbH;Büttel;0300;Harnstoffanlage;4.1.17EG;4.3;2;2023;513805;5973840
YARA Brunsbüttel GmbH;Büttel;0300 / A350;Ammoniakwasser-Anlage;4.1.14EG;4.2.c;2;2023;513780;5973845
Zentralmülldeponie Rastorf GmbH;Rastorf;N001;Deponie Rastorf (DK II) (IED);;5.4;2;2024;586297;6015682
ZinkPower Neumünster GmbH & Co. KG.;Neumünster;0001;Feuerverzinkungsanlage;3.9.1.1EG;2.3.c;3;2024;564333;5995032
ZinkPower Neumünster GmbH & Co. KG.;Neumünster;0002;Metallschmelze;3.4.1EG;2.5.b;3;2024;564255;5995180
ZinkPower Neumünster GmbH & Co. KG.;Neumünster;0003;Oberflächenbehandlungsanlage;3.10.1EG;2.6;3;2024;564305;5995140
Zweckverband Ostholstein;Gremersdorf;N002;Deponie Neuratjensdorf (DK II) (IED);;5.4;2;2024;628369;6024534
Zweckverband Ostholstein;Neustadt in Holstein;0001;Müllheizkraftwerk;8.1.1.3EG;5.2.a;2;2023;617285;5995732
Covestro Deutschland AG;Brunsbüttel;N101;Industriekläranlage;;6.11;3;2023;511869;5971739
