Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Normalladeeinrichtung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Krausen GmbH & Co. KG,Flüggerteich,1,,23769,Fehmarn,Schleswig-Holstein,Kreis Ostholstein,54.45277,11.01216,2021-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Nordstraße,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.79202,9.43916,2017-05-30,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Am Nordertor,0,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.795707,9.430071,2021-03-24,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Am Ochsenmarkt,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.782057,9.416834,2021-03-24,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Am Marrensdamm,0,,24944,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.815449,9.472474,2021-03-24,38,Normalladeeinrichtung,2,AC Steckdose Typ 2,19,,AC Steckdose Typ 2,19,,,,,,,
gp jouleconnect gmbh,Lise-Meitner-Str.,31,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.761046,9.4371,2021-07-20,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,3056301006072A8648CE3D020106052B8104000A03420004633552F95EDA04B427BD463CDAB68B2991BECD27F0B2A32FC0D50B952258D8E1C487984C631C0D032AE6C58B6B1B1EDFF2986643C2D161C22CAFEA19CC1C9B7A,DC Kupplung Combo,75,3056301006072A8648CE3D020106052B8104000A034200045521EB92B2E34CAA4F77927F64AF701969B4E215A8F96540514F5C8132A25FAEC986AB30E08BFB1940EF4FFA03785796F0ECED9ACC4BA40083194C816A885F74,,,,,,
gp jouleconnect gmbh,Lise-Meitner-Str.,31,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.761033,9.436967,2021-07-28,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,3056 3010 0607 2A86 48CE 3D02 0106 052B 8104 000A 0342 0004 6335 52F9 5EDA 04B4 27BD 463C DAB6 8B29 91BE CD27 F0B2 A32F C0D5 0B95 2258 D8E1 C487 984C 631C 0D03 2AE6 C58B 6B1B 1EDF F298 6643 C2D1 61C2 2CAF EA19 CC1C 9B7A,DC Kupplung Combo,75,3056 3010 0607 2A86 48CE 3D02 0106 052B 8104 000A 0342 0004 5521 EB92 B2E3 4CAA 4F77 927F 64AF 7019 69B4 E215 A8F9 6540 514F 5C81 32A2 5FAE C986 AB30 E08B FB19 40EF 4FFA 0378 5796 F0EC ED9A CC4B A400 8319 4C81 6A88 5F74,,,,,,
gp jouleconnect gmbh,Lise-Meitner-Str.,18,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76093,9.44078,2021-06-11,82.5,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0449 1747 E349 2F7D F7CB FDF8 579D 36B4 9369 B410 A577 E0A3 B898 5717 16AF 2D59 47C0 8932 97BA AFDE 54CB 89E4 4ECF 7785 4EA0 DC0C 6EE4 8615 F4EA D6E8 D609 2F73 FC,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04B6 777C 25BA D353 131F F8DD 712D 7629 CAF8 4B22 1426 21DF 6B4F E89A 770C C5EE CEE9 CD84 121D 4AE7 9A9A FFB2 F631 AFDE 1F75 3026 90E5 F4D5 5251 5724 1449 FEDD 59,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04EA F3E9 6E38 F96C 55C6 2030 BBD7 688F 4F10 06F7 685D 5CDC D590 212F 6165 75B3 BE78 D0CE FF5A 3105 8604 12BC ED58 524D FEF2 4D86 CFBC BDFA F291 866B 075D 0FD4 EF,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D3 2806 53F1 4E8A 05BC 7BCB FC7E 30EA A615 43ED 0ADD 05D9 12ED 67DB F008 9233 EAC6 8E9C BDFE BCB5 F914 E898 6CA5 58C6 31D0 7B7B FFB7 4640 C439 47A6 3D6E A52E F7
gp jouleconnect gmbh,Lise-Meitner-Str.,18,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76093,9.44078,2021-06-11,82.5,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C4 D95C AFB3 2C9A FD52 2C6B 9266 6404 D5E4 AA33 CC7C 766A 0F3D E6C6 2813 0512 975B C14C 8585 EFD0 15C6 4ECE 8056 7915 0DFC 78E0 B490 642C A6F5 BBF3 93C3 18FB 82,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04DD A520 BB5B AF74 0E84 63B5 1BE8 AD2C 1C50 6A8F 1312 4EFF 46F8 F3CB 82B8 0484 FEFB 94AB 3891 305D 6448 9D56 925C EFE8 0098 E6A8 EBE4 BBD4 FB97 8B1A 80A3 4419 F0,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04B4 B83F 08AC 6298 90E2 2B02 E019 C7BC 39B1 EDBC 0861 3F4E 06C5 67F7 1B54 C423 8C7A 3186 E266 A4FC 79A1 CD9A 6446 C51E 38E3 5288 CFC7 6200 485C F7C9 9F8B F597 95,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04F1 CAE4 AF66 AF29 2D64 C575 EF4D DDB1 B57B 8BC0 B8C0 FE21 8EEF EA1A 474B 5C59 DA92 CBD7 6BE1 A695 7E76 0A3D A996 610B 3CA9 F952 7B2A B78C EB9F 4E01 C5E6 9AC2 35
gp jouleconnect gmbh,Schleswiger Str.,50,Bauer Automobile GmbH,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77216,9.43433,2021-08-06,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C6 BDC1 F115 688C 1552 3B8B C05D 1517 6CC7 17CE EB7C 9296 C0F0 613B 1864 A032 21A3 D68F E78B 5673 1487 59AD ED68 3DDE F745 89EC 68EF D742 7206 40C7 3FAD 2114 A0,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0491 6B10 52AE 371B 2F5A 4F1A EC9C 3138 3BBA CD60 2F70 0CA3 6D37 B1AD AFB5 E276 2DE3 5635 0640 7DDD 03DA F8F3 3E2A 63FD B480 44D8 1B6D 9C5F 1BF5 C9B5 7BDD D2D7 77,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CB1 313B CCA0 E2BB 3671 7F55 11F8 51E9 8D2C CB30 06DC 5EC5 096C FF5A FD3B C0D7 F738 B444 578B 4D5F 79F6 5204 1C66 6E5E 87A1 33D9 EED9 9C66 ADFB BCAE D747 40,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D6 E16E F5F6 F8FF D876 9A00 9CAE 168B 0AD4 C6B7 C665 1A32 E3ED 8F9C 445E 11FA BDB2 4612 6D0E 5E64 B1F0 89F3 CAE0 3BBF EF40 EDAC 668F A60B 3902 18C5 B9B2 5591 EF
gp jouleconnect gmbh,Batteriestr.,48,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.80504,9.4303,2020-09-23,50,Schnellladeeinrichtung,2,DC Kupplung Combo,50,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
gp jouleconnect gmbh,Schleswiger Str.,50,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.772383,9.434853,2021-04-12,88,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C6 BDC1 F115 688C 1552 3B8B C05D 1517 6CC7 17CE EB7C 9296 C0F0 613B 1864 A032 21A3 D68F E78B 5673 1487 59AD ED68 3DDE F745 89EC 68EF D742 7206 40C7 3FAD 2114 A0,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0491 6B10 52AE 371B 2F5A 4F1A EC9C 3138 3BBA CD60 2F70 0CA3 6D37 B1AD AFB5 E276 2DE3 5635 0640 7DDD 03DA F8F3 3E2A 63FD B480 44D8 1B6D 9C5F 1BF5 C9B5 7BDD D2D7 77,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CB1 313B CCA0 E2BB 3671 7F55 11F8 51E9 8D2C CB30 06DC 5EC5 096C FF5A FD3B C0D7 F738 B444 578B 4D5F 79F6 5204 1C66 6E5E 87A1 33D9 EED9 9C66 ADFB BCAE D747 40,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D6 E16E F5F6 F8FF D876 9A00 9CAE 168B 0AD4 C6B7 C665 1A32 E3ED 8F9C 445E 11FA BDB2 4612 6D0E 5E64 B1F0 89F3 CAE0 3BBF EF40 EDAC 668F A60B 3902 18C5 B9B2 5591 EF
gp jouleconnect gmbh,Mürwicker Straße,43,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.796729,9.449996,2019-09-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AP2X7RXDWJRLTPZ3N6ZTL7M3FKDS46O5HDAWQJWV,AC Steckdose Typ 2,22,ALWQ3JMJE747K43C2DK4LFTYHGJYI6TD2OGXPAZ3,,,,,,
gp jouleconnect gmbh,Friesische Straße,63a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.781,9.428,2020-11-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D5 778F F480 7917 AF87 BD48 09A0 626F 266B E156 69D4 7C2B F12B 3954 128C FD82 7461 5454 CC69 13D0 3660 63E9 51B8 6885 D0AA 1CA4 B9BC 08E6 B153 794D DDF8 243F 7E,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 045B 4A11 6338 7662 92D2 6B57 F54F E9ED 7EC7 A843 50AD 2068 BF08 0226 5D40 5DF1 F1C1 BA7A D612 1A54 98F4 097F 0392 689E 2F67 A214 27F2 7D27 D931 52A4 54BB 2C2A D7,,,,,,
gp jouleconnect gmbh,Neumarkt,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.780121,9.434266,2019-10-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Waldstraße,13-15,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.792789,9.421607,2019-10-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AJ7PIVNNYVTGDZA4ELZDEY2RSF3ZBVFVX3RQG2LF,AC Steckdose Typ 2,22,AOFH343YGW6X7EYVWDCJLGKH5NPGH7GKC3UH4PUB,,,,,,
gp jouleconnect gmbh,Bahnhofsstraße,23c,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.778288,9.438795,2019-10-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Wittenberger Weg,19,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777089,9.3915,2021-02-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANPDBGMWQESLRP52R2BEZESEE3R7A6OQCEH3KELA,AC Steckdose Typ 2,22,AOOXZB3CYNL7DY3UHBZJF5ORBJF4ZNA7V3GHZGBL,,,,,,
gp jouleconnect gmbh,Friesische Lücke,15,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776533,9.418544,2020-02-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Suederhofenden,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.785457,9.438032,2019-12-12,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Wittenberger Weg,19,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777237,9.39144,2020-04-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AMONWEH4XK7D62ZMJ2LKJX3IOZ6YSFJI7STFAUSY,AC Steckdose Typ 2,22,ANWHYIVU7J4VO2WPWS6MMZ64PSEF4UJWXAAKQPEJ,,,,,,
gp jouleconnect gmbh,Auf dem Campus,1,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777,9.456,2020-08-27,3.7,Normalladeeinrichtung,1,AC Steckdose Typ 2,3.7,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 048B B04D 8DCD 61C9 CA59 5C6E 5478 9F8B 6F25 E5A5 DEB7 08AB E388 6F67 5BB9 2331 2B08 0065 9D55 38CD E898 CC38 52E6 9644 131B 5653 4FA6 4C85 A5F0 9C34 FE55 0973 44,,,,,,,,,
gp jouleconnect gmbh,Am Knick,20,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776003,9.475223,2021-09-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Nordergraben,30a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.787269,9.431971,2021-06-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Neue Str.,6a,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.790563,9.432912,2021-06-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Am Knick,0,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77594611,9.475080371,2021-10-03,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76404,9.4498,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76409,9.45004,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.7649,9.45144,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76486,9.45142,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76481,9.45142,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76477,9.45142,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76472,9.4514,2021-12-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
gp jouleconnect gmbh,Marie-Curie-Ring,45,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.7631052,9.449326553,2022-06-10,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004CAF0117859920467595F17ACDCEEC3E14BD3FCFFA157CABE0DBA104B2DDF5F5DF7C0BAAB0D9908C1EAE94DD0440F84518272043D3C12AF0A62439370A86143BE,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004150D0926822F16855D92B0D838F4FE89497ED4AA024D7C5235126ECBA915F54952B1B1A1DF824D80A1843C713BC252E8FF2CBE116CFF224D8A07781FCF48ABA8,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Bleiche,4,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77107,9.43337,2019-11-27,228,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",43,,DC Kupplung Combo,43,,,,
Charge-ON GmbH,Speicherlinie,22a,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.7883,9.43312,2018-12-06,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Schleswiger Straße,55,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.772344,9.435507,2019-03-14,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Witte Fachgroßhandel GmbH,Schleswiger Str.,93,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.768999,9.435836,2019-10-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Meesenburg Großhandel KG,Westerallee,162,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776798,9.393997,2017-11-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Süderhofenden,1,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.784136,9.43843,2020-01-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Neumarkt,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.780097,9.434155,2017-06-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Neue Straße,6,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.79058,9.432535,2017-07-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Heiligengeistgang,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.787346,9.431515,2017-07-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Munketoft,23c,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777945,9.441963,2019-10-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Batteriestraße,48,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.80503393,9.430646321,2016-09-09,94,Schnellladeeinrichtung,3,"DC Kupplung Combo, DC CHAdeMO",50,,DC Kupplung Combo,50,,AC Steckdose Typ 2,22,,,,
RBZ Eckener-Schule Flensburg AöR,Friesische Lücke,15,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77686,9.41855,2020-05-07,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
PM 10. Projektgesellschaft mbH & Co.KG,Mühlendamm,21,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77554,9.43844,2021-09-08,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Friesische Str.,171-191,,24937,Flensburg-Friesischer Berg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77826,9.41612,2020-09-16,50,Schnellladeeinrichtung,3,"AC Kupplung Typ 2, AC Schuko",50,,AC Kupplung Typ 2,50,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,
Stadtwerke Kiel AG,Dorfstraße,14,,24220,Flintbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.238184,10.069554,2019-01-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
MARKANT,Eiderkamp,1,,24220,Flintbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.240756,10.055806,2020-06-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Rendsburger Str.,42,,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3072,9.60328,2016-05-02,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Rendsburger Straße,58,bei Nr. 58,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305112,9.600998,2017-12-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Holm,4,,24991,Freienwill,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.728576,9.490334,2022-01-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Koogstr.,142,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.02951243,8.839595318,2019-07-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Am Hafen,4a,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004181,8.883078,2021-09-14,150,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,3056301006072A8648CE3D020106052B8104000A03420004AAF1D5E7F7D83A7EBDEE0B2F77FDFF8210569D9F62F4243D9BC5E3D35215842CCB057DD9ACA2D724658AEB4A61B422BCCADB6797D028EF888267B9D761DF2D12,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004BF0C2E5478102EA073F9FE9E3B3EF49DB895D1C15A0275E26FA464FF556ED8EA23A112E4B3177FB0E1239D200FF7C90E901CF8F036C65109D34AB42B0CC76DCB,"DC Kupplung Combo, DC CHAdeMO",150,3056301006072A8648CE3D020106052B8104000A03420004ABAC4D58D2865410A466913A481016EB720E4F0711677114ED2E745E44D966038F91B3045C4DD90457785B582B90187004ACFDA62CD0355BCFE8F8907202EDCC,,,
Wintershall Dea Deutschland AG,Schwienskoop,2,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.01902,8.869116,2019-07-26,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HBW Verwaltungs GmbH,Am Hafen,6a,Parkplatz,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004524,8.883705,2021-09-15,62,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",62,,,,,,,
Eider-Treene-Sorge GmbH,Am Markt,0,,25840,Friedrichstadt,Schleswig-Holstein,Kreis Nordfriesland,54.37587,9.088455,2016-05-02,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Wellumweg,32a,,25924,Friedrich-Wilhelm-Lübke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.8631,8.62696,2021-07-14,75,Schnellladeeinrichtung,2,DC Kupplung Combo,75,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
gp jouleconnect gmbh,Wellumweg,32a,,25924,Friedrich-Wilhelm-Luebke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.86313747,8.627025279,2021-06-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
gp jouleconnect gmbh,Suederstr.,53,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32777395,8.782975756,2021-08-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AI4XL4FNZXA4AMZPQFDYCTU2EWN4THDNJ4P6POLN,AC Steckdose Typ 2,22,AKX2IFBUWWRSKDL3LMSDWWRJ4MSUPM3SKPSB5EC7,,,,,,
Stadt Garding,Welter Str.,1,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32544,8.77794,2021-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadt Garding,Welter Str.,1,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32544,8.77794,2021-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
