Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Siel59 Hotel & Restaurant Carsten Hansen KG,Schlüttsiel,1,,25842,Ockholm,Schleswig-Holstein,Kreis Nordfriesland,54.681034,8.756997,10/4/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0485 FAAA 336A 628F DE6F FF09 A07A D23D 2B80 65BA 9CE9 FA58 8DF5 C330 C574 279B 08DB 4874 2031 8573 0FB1 0F9A A0CD EC69 39D0 000F 1B36 ED01 66D7 C048 75A1 8A0B DC,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CE3 44ED 7E40 0C27 5BC5 3FDC 2444 8B23 32AA 142E 9E94 3837 6FF8 BDD3 0F21 D88B 9D41 E0B8 82D5 27A3 138A E715 9145 ABFB B023 BEBA 6932 1B5A 673E 450E 249E B3,,,,,,
Stadtwerke Husum GmbH,Schulweg,4,,25845,Nordstrand,Schleswig-Holstein,Kreis Nordfriesland,54.478239,8.871207,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Norderhafen,22,,25845,Nordstrand,Schleswig-Holstein,Kreis Nordfriesland,54.505771,8.828179,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Hooger Fähre,1,Fähre Pellworm,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52827933,8.592960835,7/5/19,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Kaydeich,16,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.50169,8.65561,6/1/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52346,8.68473,6/1/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52346,8.68473,6/1/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Alte Kirche,1,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.515728,8.593956,6/1/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Hooger Fähre,0,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.533223,8.598494,10/15/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Uthlandestrasse,1,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.520309,8.683916,10/15/19,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
GP JOULE Connect GmbH,Dorfstr.,12,,25852,Bordelum,Schleswig-Holstein,Kreis Nordfriesland,54.631729,8.938346,5/17/18,88,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0485 621A 7949 D16D 7452 36BE AE4F 09B9 9BE7 E10F E49C AB39 98A9 0D71 6F3F F882 377C 8581 D7E7 3ECE 9133 FA7B D12E 37F5 958C 2C7A 9F0E 24A1 EC7A 5B0D 3DF7 0AF3 71,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 045A 3F2A 58C2 FD2E 68D3 A48F AB0F A6C7 B210 EABB 3F70 AA4E 5988 D162 E9A1 3793 13E0 1F37 D786 BF48 7824 6C0A 527E E3E3 B61F 861D 4DB4 5D96 DA38 38A4 F71C 9054 52,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0438 C945 F86C B056 2966 0E47 DCFB 3B85 B5F1 D3D7 D2DB D6B5 55D6 2C12 0B32 C237 787F AB47 3DF8 1FB6 F5AE DF7A 2C77 A3EB 5D54 AC00 60C3 B987 52D8 5AF4 B9F2 4862 8C,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0496 4921 DAB1 4EAD 7F98 3BC7 DA08 966B 69B5 4097 7D48 24E2 68AB DB43 ABC3 4C5E 60BF 144F 2666 1B6C 3A70 2E82 4487 A207 F4BF 70F8 DD3D A184 8871 AD03 C10C A650 9D
GP JOULE Connect GmbH,An der Schule,2,,25852,Bordelum,Schleswig-Holstein,Kreis Nordfriesland,54.637596,8.92077,2/7/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AKJA5644GQ3D6DTY5NAX5FMG54V2OCWEHCPKCLSA,AC Steckdose Typ 2,22,AOLAGTTUDL4CJUM3CKAFBM5TJE6Y77CCDA3J6YP5,,,,,,
Stadtwerke Husum GmbH,Borgerweg,23,,25856,Wobbenbüll,Schleswig-Holstein,Kreis Nordfriesland,54.528776,8.996851,4/1/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Amtsweg,10,,25856,Hattstedt,Schleswig-Holstein,Kreis Nordfriesland,54.524765,9.029168,3/25/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Hattstedtermarsch,43,,25856,Hattstedtermarsch,Schleswig-Holstein,Kreis Nordfriesland,54.551066,8.936932,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Schobüller Weg,2,,25856,Hattstedt,Schleswig-Holstein,Kreis Nordfriesland,54.518845,9.017519,3/25/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Dorfstrasse,4,,25860,Horstedt,Schleswig-Holstein,Kreis Nordfriesland,54.525805,9.068051,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Hauptstraße,13,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.461569,9.09535,3/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Dithmarscher Weg,9,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.463161,9.456235,6/24/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 44C6 F99F B913 A878 326C 4B04 7F11 1BB0 EC28 1FCF 2C54 CC6F ED98 B94D 31E0 E817 D5CC 1AA9 8C5C 8562 3CBA CABB 18C3 D9CC D49D 3C41 64F3 6DFE 5654 CD84 F69D EE96 F,,,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F99 0703 31C1 DB0D B0C1 96FE 509F CEBD AE4C 90AA 0BC4 E935 F726 6D14 012A A2CC 2A3E BCB3 EFF2 90C0 F064 C759 C2AF 5389 196C 713C 8DB3 5C91 BCE1 1336 CA59 5631 1,,,,,,
Eider-Treene-Sorge GmbH,Schulweg,19,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.46323,9.09724,7/7/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Oldenswort,Dorfstr.,33,,25870,Oldenswort,Schleswig-Holstein,Kreis Nordfriesland,54.37262,8.941,9/28/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Hauptstrasse,21,,25872,Ostenfeld,Schleswig-Holstein,Kreis Nordfriesland,54.462138,9.232322,4/1/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Bannony,1,,25873,Rantrum,Schleswig-Holstein,Kreis Nordfriesland,54.433931,9.131484,2/11/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,An der Treene,11,,25876,Schwabstedt,Schleswig-Holstein,Kreis Nordfriesland,54.393339,9.187006,2/11/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Schulring,2,,25878,Seeth,Schleswig-Holstein,Kreis Nordfriesland,54.366345,9.166259,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Tholendorf,1,,25881,Tating,Schleswig-Holstein,Kreis Nordfriesland,54.32454,8.68044,1/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Hof Steinhütten,Westerheverstraße,36,,25881,Westerhever,Schleswig-Holstein,Kreis Nordfriesland,54.38131992,8.700128113,5/10/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Norderstr.,2,,25884,Vioel,Schleswig-Holstein,Kreis Nordfriesland,54.57126558,9.183572531,11/17/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AN7CI6QEUHRYPTCGZR72LQ5IVZPR5FGUYPK5OJ4D,AC Steckdose Typ 2,22,AOHMNNSD6GPTCAGULQ2UY6XGXLFHB3NBWAFLGGMY,,,,,,
Eider-Treene-Sorge GmbH,Westerende,41,,25884,Viöl,Schleswig-Holstein,Kreis Nordfriesland,54.569,9.17649,9/28/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Viöl,Norderstraße,1,,25884,Viöl,Schleswig-Holstein,Kreis Nordfriesland,54.571301,9.18343,7/1/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Schwabstedter Damm,8,,25885,Oster-Ohrstedt,Schleswig-Holstein,Kreis Nordfriesland,54.498,9.277,2/3/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AK2L6UDQYV2O7QU4CCFI45QVFQ3GT3ZEDDHQWVDD,AC Steckdose Typ 2,22,AK7QTW6CFEFYAI2JFKKAUJEEGMBSOLJZFFYL27KX,,,,,,
GP JOULE Connect GmbH,Schwabstedter Damm,8,,25885,Oster-Ohrstedt,Schleswig-Holstein,Kreis Nordfriesland,54.499,9.274,2/3/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANHRIJA7NGG4UYKIPI3ZLQPTBFF37ZGEH5ATH73J,AC Steckdose Typ 2,22,AO3JA6ETMDQB6UVCVRUZAP2QWV6IWT37H46OXRWT,,,,,,
Stadtwerke Husum GmbH,Hauptstrasse,50,,25887,Winnert,Schleswig-Holstein,Kreis Nordfriesland,54.433489,9.206408,2/6/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Dingbülldeich,10,,25889,Witzwort,Schleswig-Holstein,Kreis Nordfriesland,54.413802,9.043485,6/1/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Glockensteg,3,,25889,Witzwort,Schleswig-Holstein,Kreis Nordfriesland,54.40015,8.984684,4/1/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Ostring,2A,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78273,8.85175,3/19/21,600,Schnellladeeinrichtung,4,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0463 1973 966F 6542 D295 276D 706D 449A 3BE6 9178 0D74 BD7A 3206 CB12 E7A3 2692 082C 195E F138 5BBE 5E08 72F8 ED34 D9FE FBFB 1497 F8F1 4FE4 915A CC4E DC1E 6E4F 4A,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0414 ED8A 4956 8E44 8AA0 ED1A E7D4 8AF8 B4C5 35E0 5075 2978 3AD7 C415 B813 1D56 D3D1 41EA EDF8 C010 C2DC 1962 E15B 3E61 75D7 9C47 B08C F690 6FAE 672A 1717 C9DC F1,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C4 C805 159B 698C 5FCD F1F5 94BE 91AA 51A4 711F E121 94B2 3E64 BCFC 9A16 9F51 2AD4 72A2 B7DB EC43 9B33 BF7E 68FD CA24 D0F7 4E5E ADCB 1CAD F8A7 60E6 BD29 5536 3B,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D7 65D3 94B7 AF13 584A 44BC 8DCA 7A38 829D 0864 690F D9E3 C343 CD59 4F97 62B8 733F F914 D5D0 B8EF 0F6A 4ABD B253 B6E9 855E 84B0 9AF9 C1AE FD26 4185 5B26 C8F7 19
Raudzus & Bossen GmbH & Co. KG,Ostring,1,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.782287,8.847551,9/15/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Hauptstraße,30,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78819,8.826409,9/23/16,50,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",42,,"DC Kupplung Combo, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Stadtwerke Nordfriesland GmbH,Hauptstraße,14,,25899,Bosbüll,Schleswig-Holstein,Kreis Nordfriesland,54.822384,8.860739,5/4/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Nordfriesland GmbH,Hauptstraße,14,,25899,Bosbüll,Schleswig-Holstein,Kreis Nordfriesland,54.822384,8.860739,5/4/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Nordfriesland GmbH,Gather Landstraße,8,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.790836,8.82968,1/19/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Ostring,5,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.782224,8.848749,4/16/14,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Böhmestraße,19,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.788005,8.825008,4/16/14,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Marktstraße,12,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.785369,8.823381,8/10/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ChargeForce (GmbH & Co.) KG,Ostring,55,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78221034,8.852155367,12/1/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
GP JOULE Connect GmbH,Hof Berg,3,,25917,Stadum,Schleswig-Holstein,Kreis Nordfriesland,54.749708,9.027757,2/7/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AOF2EYXLEC7LXDUUAIKP5P4Y5WJBBWITTMNPOSMW,AC Steckdose Typ 2,22,AKQ4XRPGELIGRYDM5LQOF7B7D7FFMXQUAXAB7IKU,,,,,,
Charge-ON GmbH,Maytoft,1,,25917,Sprakebüll,Schleswig-Holstein,Kreis Nordfriesland,54.774876,9.076609,9/27/17,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
famila-Handelsmarkt Kiel GmbH & Co. KG,Industriestraße,13,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.777605,8.980908,4/30/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Enger Straße,13,B,25917,Enge-Sande,Schleswig-Holstein,Kreis Nordfriesland,54.730865,8.969469,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Nordfriesland GmbH,Enger Straße,13,B,25917,Enge-Sande,Schleswig-Holstein,Kreis Nordfriesland,54.730865,8.969469,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Nordfriesland GmbH,Am Stadion,3,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768043,8.980437,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Am Süderholz,13,B,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768816,8.980947,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Gutenbergring,1,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.77239,8.984895,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Karrharder Straße,10,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.775031,8.958752,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Marktstraße,7,-9,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.773883,8.971592,4/16/14,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Ruhwinkel,2,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.773641,8.991327,3/9/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Toftstraße,2,,25917,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.772253,8.970344,12/19/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Süderallee,1,,25917,Tinningstedt,Schleswig-Holstein,Kreis Nordfriesland,54.81121,8.93223,3/17/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
EWE Go GmbH,An der B,5,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.75995903,8.877902627,12/13/21,196,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Stadtwerke Nordfriesland GmbH,Am Süderholz,13,B,25920,Leck,Schleswig-Holstein,Kreis Nordfriesland,54.768816,8.980947,3/10/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,256,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.766256,8.879548,9/24/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Herrenkoogstraße,4,,25920,Risum-Lindholm,Schleswig-Holstein,Kreis Nordfriesland,54.745944,8.843188,9/24/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Grellsbüllerstr.,4,,25923,Humptrup,Schleswig-Holstein,Kreis Nordfriesland,54.86667,8.86667,4/23/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
SPR Energie GmbH,Neudorf,1,,25924,Rodenäs,Schleswig-Holstein,Kreis Nordfriesland,54.88277,8.68288,11/1/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Wellumweg,32a,,25924,Friedrich-Wilhelm-Luebke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.86313747,8.627025279,6/29/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
GP JOULE Connect GmbH,Wellumweg,32a,,25924,Friedrich-Wilhelm-Lübke-Koog,Schleswig-Holstein,Kreis Nordfriesland,54.8631,8.62696,7/14/21,75,Schnellladeeinrichtung,2,DC Kupplung Combo,75,ANCX7WY2YOYBENLGQH5FRLOLCUXWFM2UYYLJR256,AC Steckdose Typ 2,22,AJ5JD5D6GVV36JBKHCNGVWW7M7R27E6NDLNJZCA4,,,,,,
Stadtwerke Nordfriesland GmbH,Bahnhofstraße,3,,25924,Klanxbüll,Schleswig-Holstein,Kreis Nordfriesland,54.863565,8.675318,3/26/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Nordfriesland GmbH,Toft,1,,25924,Klanxbüll,Schleswig-Holstein,Kreis Nordfriesland,54.862459,8.679261,3/26/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,38,,25926,Ladelund,Schleswig-Holstein,Kreis Nordfriesland,54.841034,9.022628,7/16/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Dorfstraße,2,,25926,Westre,Schleswig-Holstein,Kreis Nordfriesland,54.855586,8.987336,3/17/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Alkersumer Stieg,4,,25938,Nieblum auf Föhr,Schleswig-Holstein,Kreis Nordfriesland,54.692659,8.492067,4/25/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AJID6USTVNORE6JMJLTIMBRPAOYY7SU35SILGZCD,AC Steckdose Typ 2,22,AM3QX47ZALOVEIGK23JAAPJ2P3ACHCQA75LQ6RVT,,,,,,
Strom von Föhr Vertriebs-GmbH,Wohlackerum,1,,25938,Oevenum,Schleswig-Holstein,Kreis Nordfriesland,54.709,8.53301,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Heidweg,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69042,8.48742,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Kertelhein-Allee,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.48895,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Klaf,0,,25938,Utersum,Schleswig-Holstein,Kreis Nordfriesland,54.71327,8.3985,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Bütjthaarepswai,0,,25938,Oldsum,Schleswig-Holstein,Kreis Nordfriesland,54.73308,8.45061,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Ohl-Dörp,15,,25938,Wrixum,Schleswig-Holstein,Kreis Nordfriesland,54.70415,8.54386,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Hardesweg,38,,25938,Wrixum,Schleswig-Holstein,Kreis Nordfriesland,54.69993,8.54774,3/24/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Postwai,3,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.65186,8.35229,7/31/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Waasterstigh,36c,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.35377,7/31/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Halemwai,1-11,,25946,Norddorf,Schleswig-Holstein,Kreis Nordfriesland,54.67828,8.33054,7/31/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energieversorgung Sylt GmbH,Bahnweg,4,Erdgastankstelle,25980,Sylt OT Westerland,Schleswig-Holstein,Kreis Nordfriesland,54.91465,8.31207,1/29/16,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,FD4870520FAE8CEAF808A28EB6A2F4A21414F51108FDD4F2CE1B90FE2DC726B79C16CC9CC890A1F1964EB45100019716,"AC Steckdose Typ 2, AC Schuko",22,FF2F3D64B0DCFBFA61FD4599C0DCE3801E8152F7F5614ACCEB8FCD1EDD72E92F84ECCC659E4C708DC3145818B6A8AAAB,,,,,,
