Bezeichner	Straße	PLZ	Ort	 Voraussichtliche  Inbetriebnahme 
Friedrich-Schiller-Gymnasium	 Ihlsol  10-12 	24211	Preetz	09.10.2019
 Gymnasium  Schloss  Plön 	 Prinzenstr.  8 	24306	Plön	11.10.2018
 Berufliche  Schule 	 Heinrich-Rieper-Str.  3 	24306	Plön	18.01.2019
 Berufliche  Schule  des  Kreises  Plön 	 Kuhrener  Str.  83 	24211	Preetz	09.10.2019
 Grundschule  Malente 	 Marktstr.  2 	23714	Malente	03.07.2018
Hans-Brüggemann-Schule	 Langenheisch  27-29 	24582	Bordesholm	14.01.2021
 Berufsbildungszentrum  Rendsburg-Eckernförde 	 Fischerkoppel  5 	24340	Eckernförde	10.10.2017
Wilhelm-Wisser-Schule	 Elisabethstr.  59 	23701	Eutin	16.05.2019
 Gustav-Peters-Schule  Ast. 	 Lübsche  Koppel  5a 	23701	Eutin	16.05.2019
Gustav-Peters-Schule	 Blaue  Lehmkuhle  12 	23701	Eutin	04.04.2019
Theodor-Storm-Schule	 Hafenstr.  20 	25557	Hanerau-Hademarschen	27.08.2020
Theodor-Heuss-Gemeinschaftsschule	 Castöhlenweg  4 	24211	Preetz	15.11.2019
Lindenschule	 Schulstr.  6-8  (TSI  geführt  Holstenstr.  20) 	24582	Bordesholm	14.01.2021
 Schule  am  Rosengarten  Förderzentrum  Neustadt 	 Rosengarten  20 	23730	Neustadt	05.02.2019
 Jacob-Lienau-Schule  Gemeinschaftsschule 	 Schulstr.  2 	23730	Neustadt	05.02.2019
 Steinkamp-Grundschule  Neustadt 	 Am  Steinkamp  5 	23730	Neustadt	23.01.2019
 Landschule  an  der  Eider  (AS  Brügge) 	 Oberdorf  17 	24582	Brügge	14.01.2021
 Schule  am  Kührener  Berg 	 Kührener  Str.  50 	24211	Preetz	21.10.2019
 Förderzentrum  Kastanienhof 	 Kremsdorfer  Weg  51 	23758	 Oldenburg  in  Holstein 	12.01.2021
 Förderzentrum  Plön 	 Am  Schiffsthal  10  a 	24306	Plön	18.09.2018
Breitenauschule	 Breitenaustr.  1 	24306	Plön	06.08.2019
Rodomstorschule	 Rodomstorstr.  15 	24306	Plön	29.08.2018
Heinrich-Heine-Schule	 Neue  Dorfstr.  67 	24782	Büdelsdorf	16.08.2017
Astrid-Lindgren-Schule	 Akazienstr.  17 	24782	Büdelsdorf	09.11.2017
 Grundschule  Eidertal  Molfsee 	 Olendieksbarg  12-14 	24113	Rammsee	26.07.2018
 Schule  am  Wittensee 	 Dorfstr.  48 	24361	 Groß  Wittensee 	17.05.2018
 BBZ  am  Nord-Ostsee-Kanal  (Ast.  Hanerau-H.) 	 Mannhardtstr.  3 	25557	Hanerau-Hademarschen	27.08.2020
Johann-Heinrich-Pestalozzi-Schule	 Hufenweg  5 	24211	Preetz	02.10.2018
Friedrich-Ebert-Schule	 Lohmühlenweg  34 	24211	Preetz	09.10.2019
Hermann-Ehlers-Schule	 Max-Planck-Str.  1 	24211	Preetz	02.10.2018
 Landschule  an  der  Eider 	 Schulstr.  6 	24582	Wattenbek	 2021  Q1 
 Schule  am  Noor 	 Stolbergring  20-22 	24340	Eckernförde	15.12.2017
Albert-Mahlstedt-Schule	 Bahnhofstr.  7a 	23701	Eutin	25.02.2019
Theodor-Storm-Schule	 Friedrich-Ebert-Str.  37 	23774	Heiligenhafen	06.07.2018
 Grundschule  Laboe 	 Schulstraße  1 	24235	Laboe	09.10.2018
 Landesförderzentrum  körperliche  und  motorische  Entwicklung  Schwentinental 	 Henry-Dunant-Str.  6-10 	24223	Schwentinental	18.03.2019
 Schule  Mittelschwansen  (Waabs) 	 Kirchstr.  12 	24369	Waabs	03.05.2018
James-Krüss-Schule	 Schulweg  649 	27498	Helgoland	 2021  Q2 
Friedrich-Ebert-Schule	 Jahnstraße  14 	25335	Elmshorn	05.03.2020
 Grundschule  Hainholz 	 Hainholzer  Schulstraße  41 	25337	Elmshorn	13.12.2018
Astrid-Lindgren-Schule	 Köllner  Chaussee  10  b 	25337	Elmshorn	19.11.2018
 Erich  Kästner  Gemeinschaftsschule  (AS-Ramskamp) 	 Ramskamp  1  a 	25337	Elmshorn	19.11.2018
 Erich  Kästner  Gemeinschaftsschule  Elmshorn 	 Hainholzer  Damm  15 	25337	Elmshorn	13.12.2018
Paul-Dohrmann-Schule	 Dohrmannweg  4 	25337	Elmshorn	13.01.2020
 Grundschule  Waldschule 	 Kampmoorstraße  1  -  7 	25451	Quickborn	14.02.2019
Elsensee-Gymnasium	 Heidkampstraße  10 	25451	Quickborn	29.10.2020
 Goethe-Schule  (ab  2023) 	 Heidkampstraße  10 	25451	Quickborn	 2023  Q4 
Ernst-Barlach-Schule	 Am  Freibad  1 	25451	Quickborn	11.01.2019
Dietrich-Bonhoeffer-Gymnasium	 Ziegenweg  5 	25451	Quickborn	11.01.2019
 Grundschule  Mühlenberg 	 Am  Mühlenberg  58 	25451	Quickborn	11.01.2019
Wolfgang-Ratke-Schule	 Landrecht  45 	25554	Wilster	08.12.2020
 Grundschule  Wilstermarsch 	 Schulstr.  3 	25599	Wewelsfleth	17.12.2020
 Grundschule  Wilstermarsch 	 Hauptstraße  12 	25572	 St.  Margarethen 	 2021  Q4 
Theodor-Heuss-Schule	 Datumer  Chaussee  2 	25421	Pinneberg	22.01.2019
 Schule  am  Burgfeld 	 Falkenburger  Str.  94  a 	23795	 Bad  Segeberg 	28.08.2018
 Städtisches  Gymnasium 	 Hamburger  Str.  29a 	23795	 Bad  Segeberg 	17.07.2018
Jürgen-Fuhlendorf-Schule	 Düsternhoop  48 	24576	 Bad  Bramstedt 	18.07.2019
 Grundschule  Hohenaspe 	 Schulstr.  1 	25582	Hohenaspe	 2021  Q1 
 Regionales  Berufsbildungszentrum  d.  K.  Steinburg 	 Juliengardeweg  9 	25524	Itzehoe	24.01.2019
 BerufsBildungsZentrum  Dithmarschen 	 Friedrichshöferstr.  31 	25704	 Meldorf                                                         	12.09.2019
Johannes-Brahms-Schule	 Fahltskamp  36 	25421	Pinneberg	12.09.2019
 Alstergymnasium  Henstedt-Ulzburg 	 Maurepasstr.  67 	24558	Henstedt-Ulzburg	12.03.2019
Detlefsengymnasium	 Dänenkamp  5 	25348	Glückstadt	09.04.2019
 Bürgerschule  Glückstadt 	 Carl-Legien-Str.  1 	25348	Glückstadt	23.04.2019
 Elbschule  Glückstadt 	 Königsberger  Str.  6 	25348	Glückstadt	23.04.2019
Ludwig-Meyn-Gymnasium	 Seminarstraße  10 	25436	Uetersen	28.10.2019
 Johann-Rist  Gymnasium 	 Am  Redder  8 	22880	Wedel	29.10.2019
Gebrüder-Humboldt-Schule	 Rosengarten  18 	22880	Wedel	29.10.2019
 Moorwegschule  Wedel 	 Breiter  Weg  57  -  67 	22880	Wedel	29.10.2019
Ernst-Barlach-Gemeinschaftsschule	 Tinsdaler  Weg  44 	22880	Wedel	29.10.2019
Albert-Schweitzer-Schule	 Pulverstraße  67  a 	22880	Wedel	29.10.2019
 Grundschule  Altstadt 	 Schulstraße  8 	22880	Wedel	29.10.2019
 Förderzentrum  Wedel 	 Autal  37 	22880	Wedel	29.10.2019
Werner-Heisenberg-Gymnasium	 Rosenstr.  41 	25746	 Heide                                                             	15.01.2019
 Gymnasium  Marne  Europaschule 	 Bürgermeister-Plambeck-Str.  9 	25709	 Marne                                                             	 2022  Q2 
 Meldorfer  Gelehrtenschule 	 An  den  Anlagen  16 	25704	Meldorf	21.11.2018
 Carl-Friedrich-von  Weizsäcker-Gymnasium  i.E.  Barmstedt/Rantzau 	 Ede-Menzler-Weg  6 	25355	Barmstedt	04.09.2019
 Schulzentrum  Nord 	 Schulenhörn  40 	25421	Pinneberg	09.07.2019
Hans-Claussen-Schule	 Elmshorner  Straße  52 	25421	Pinneberg	10.10.2019
 Rübekampschule  Pinneberg 	 Rübekamp  13-15 	25421	Pinneberg	23.05.2019
 Grund-und  Gemeinschaftsschule  im  Quellental 	 Richard-Köhn-Straße  75 	25421	Pinneberg	12.12.2019
 Grundschule  Rhen 	 Theodor-Storm-Straße  20 	24558	Henstedt-Ulzburg	01.02.2019
 Grundschule  Ulzburg 	 Schulstraße  9 	24558	Henstedt-Ulzburg	26.02.2019
 Berufliche  Schule  des  Kreises  Pinneberg  in  Pinneberg 	 Bahnhofstraße  6  b  (An  der  Berufsschule  1) 	25421	Pinneberg	10.10.2019
Klaus-Groth-Schule	 Klaus-Groth-Str.  11 	25436	 Tornesch                                                       	28.10.2019
 BerufsBildungsZentrum  Dithmarschen 	 Waldschlösschenstr.  48  -  52 	25746	 Heide                                                             	12.06.2019
 Johannes-Brahms-Schule  (AS-Lindenstr.) 	 Lindenstraße  14 	25421	Pinneberg	23.05.2019
 Grund-  und  Hauptschule  Loher  Weg 	 Loher  Weg 	25746	 Heide                                                             	12.02.2019
St.-Georg-Schule	 Bürgermeister-Vehrs-Str.  13-15 	25746	 Heide                                                             	28.11.2018
Klaus-Groth-Realschule	 Klaus-Groth-Str.  18-20 	25746	 Heide                                                             	12.06.2019
 Grundschule  Lüttenheid 	 Lüttenheid  32 	25746	 Heide                                                             	12.02.2019
Friedrich-Elvers-Schule	 Friedrich-Elvers-Str.  14 	25746	 Heide                                                             	11.07.2019
Steinburg-Schule	 Einhardstr.  39 	25524	Itzehoe	18.02.2019
Maria-Jessen-Schule	 Hauptstraße  25 	25785	Nordhastedt	 2022  Q2 
 Grundschule  Bargenstedt-Schafstedt 	 Judenstraße  46 	25725	Schafstedt	 2022  Q2 
Fief-Dörper-School	 Kantstraße  10 	25727	Süderhastedt	 2021  Q4 
 Grundschule  Burg 	 Bahnhofstr.  33 	25712	Burg	18.11.2020
 Gemeinschaftsschule  am  Hamberg 	 Am  Sportplatz  21 	25712	Burg	18.11.2020
 Grundschule  Eddelak  (AS  Buchholz) 	 Hopfenhof  9 	25712	Buchholz	 2021  Q4 
Franz-Claudius-Schule	 Falkenburger  Str.  94 	23795	 Bad  Segeberg 	28.08.2018
Heinrich-Rantzau-Schule	 Schillerstr.  17 	23795	 Bad  Segeberg 	17.07.2018
Theodor-Storm-Schule	 Theodor-Storm-Straße  18a 	23795	 Bad  Segeberg 	04.04.2019
 Grundschule  Lütte  School 	 Abschiedskoppel  6 	24558	Henstedt-Ulzburg	12.03.2019
 Grundschule  Elpersbüttel-Barlt 	 Donnstr.  1 	25704	Elpersbüttel	14.05.2019
 Gemeinschaftsschule  Meldorf 	 Weiderbaum  4 	25704	Meldorf	21.11.2018
 Grundschule  Meldorf 	 Rosenstraße  36-38 	25704	Meldorf	21.11.2018
Christian-Bütje-Schule	 Büttelsweg  2 	25704	Meldorf	09.04.2019
 Grundschule  Hörnerkirchen 	 Schulweg  3 	25364	Brande-Hörnerkirchen	03.11.2020
 Grundschule  Heidgraben 	 Schulstr.  2 	25436	Heidgraben	28.10.2019
 Gemeinschaftsschule  Auenland 	 Schäferberg  28 	24576	 Bad  Bramstedt 	 2021  Q4 
 Grund-  und  Gemeinschaftsschule  Barmstedt 	 Schulstr.  5 	25355	Barmstedt	04.09.2019
Rosenstadtschule	 Seminarstr.  10b 	25436	Uetersen	28.10.2019
Friedrich-Ebert-Schule	 Berliner  Str.  19 	25436	Uetersen	28.10.2019
 Grund-  und  Hauptschule  Wacken 	 Bokelrehmer  Str.  51 	25596	Wacken	09.08.2018
 Gemeinschaftsschule  Am  Himmelsbarg 	 Kirchenstr.  30 	25436	Moorrege	 2021  Q3 
 Grundschule  Nortorf 	 Jahnstr.  2-6 	24589	Nortorf	20.11.2019
Wolfgang-Borchert-Schule	 Gorch-Fock-Str.  17 	25524	Itzehoe	25.08.2017
 Gemeinschaftsschule  Kellinghusen 	 Danziger  Str.  40 	25548	Kellinghusen	21.02.2019
 Schule  am  Storchennest 	 Hoffeldweg  1  b 	24576	 Bad  Bramstedt 	20.06.2019
 Grundschule  Altgemeinde 	 Blankeneser  Chaussee  5 	22869	Schenefeld	 2021  Q1 
Johannes-Schwennesen-Schule	 Esinger  Str.  102 	25436	Tornesch	28.10.2019
Bilsbek-Schule	 Prisdorfer  Str.  72 	25495	Kummerfeld	23.05.2019
 Grundschule  Moorrege 	 Klinkerstr.  8 	25436	Moorrege	23.06.2020
 Grundschule  Heist 	 Hauptstr.  53 	25492	Heist	23.06.2020
Hermann-Claudius-Schule	 Schulstr.  14 	24647	Wasbek	 2021  Q2 
Heinrich-Eschenburg-Schule	 Schulstr.  5 	25488	Holm	16.09.2020
Brüder-Grimm-Schule	 Schmiedestr.  38 	25462	Rellingen	03.07.2019
 Grundschule  Kellinghusen 	 Otto-Ralfs-Str.  2a 	25548	Kellinghusen	14.05.2019
Comeniusschule	 Am  Freibad  9 	25451	Quickborn	18.02.2019
Fehrs-Schule	 Fehrsstr.  16 	25524	Itzehoe	24.01.2019
 Grundschule  Wellenkamp 	 Kamper  Weg  105  -  107 	25524	Itzehoe	 2021  Q2 
 Ernst-Moritz-Arndt  Schule 	 Schäferkoppel  2 	25524	Itzehoe	11.07.2019
Astrid-Lindgren-Schule	 Eescher  Weg  69 	25704	Meldorf	06.02.2019
 Grundschule  Wrist 	 Am  Sportplatz  8 	25563	Wrist	21.02.2019
 Grund-  und  Gemeinschaftsschule  an  der  Bek 	 Hartkirchener  Chaussee  8a 	25469	Halstenbek	01.04.2019
Raboisenschule	 Raboisenstr.  43 	25336	Elmshorn	12.11.2019
 Grundschule  Op  de  Host 	 Birkenweg  19 	25358	Horst	20.02.2020
 Grundschule  Kiebitzreihe 	 Schulstr.  65 	25368	Kiebitzreihe	03.11.2020
Jacob-Struve-Schule	 Heisterender  Weg  19 	25358	Horst	20.02.2020
 Grundschule  Hitzhusen  -  Weddelbrook 	 Schulstr.  3 	24576	Hitzhusen	20.06.2019
 Berufliche  Schule  des  Kreises  Pinneberg    in  Elmshorn  Ast. 	 Thiensen  16 	25363	Ellerhoop	 2021  Q4 
 Berufliche  Schule  Bad  Segeberg 	 Theodor-Storm-Straße  9  -  11 	23795	 Bad  Segeberg 	20.02.2018
 Grundschule  Wesselburen 	 Ekenesch  15 	25764	Wesselburen	 2023  Q4 
Trave-Schule	 Burgfeldstr.  104 	23795	 Bad  Segeberg 	17.07.2018
 Grundschule  Haseldorfer  Marsch 	 Kamperrege  1 	25489	Haseldorf	 2021  Q4 
 Schule  am  Kastanienweg 	 Kastanienweg  2 	23795	 Bad  Segeberg 	11.10.2018
 Grundschule  Ellerau 	 Dorfstr.  51 	25479	Ellerau	12.11.2019
 Grundschule  Hemmingstedt 	 Kirchenallee  3 	25746	Lohe-Rickelshof	 2023  Q4 
 Grundschule  Am  Bahnhof 	 Am  Bahnhof  16 	24576	 Bad  Bramstedt 	20.06.2019
Poul-Due-Jensen-Schule	 Neumünsterstr.  22 	23812	Wahlstedt	17.07.2019
Helen-Keller-Schule	 Scharnhorststr.  6 	23812	Wahlstedt	20.11.2019
Fritz-Reuter-Schule	 Königsberger  Str.  7 	25436	Tornesch	 2021  Q1 
 Grundschule  Wesseln 	 Holstenstraße  43 	25746	Wesseln	 2023  Q4 
 Grundschule  Fahrenkrug 	 Segeberger  Straße  7 	23795	Fahrenkrug	 Termin  noch  offen 
 Schulen  am  Moor 	 Spanngrund  9 	25746	Ostrohe	 2023  Q4 
 Buntenskampschule,  Grund-  und  Hauptschule 	 Buntenskamp  22 	21502	Geesthacht	18.11.2020
Otto-Hahn-Gymnasium	 Neuer  Krug  5 	21502	Geesthacht	30.06.2020
 Grundschule  Silberberg 	 Silberberg  6 	21502	Geesthacht	04.08.2020
 Grundschule  Tannenweg 	 Tannenweg  10 	21509	Glinde	14.03.2019
Ostsee-Gymnasium	 Am  Kuhlbrook  1 	23669	 Timmendorfer  Strand 	10.01.2019
Gerhard-Hauptmann-Schule	 Breslauer  Str.  12 	23617	Stockelsdorf	16.10.2018
 Berufliche  Schule  Ahrensburg 	 Hermann-Löns-Str.  38 	22926	Ahrensburg	27.02.2020
 Berufliche  Schule  Bad  Oldesloe 	 Schanzenbarg  2a 	23843	 Bad  Oldesloe 	16.05.2019
Woldenhorn-Schule	 Schulstr.  13 	22926	Ahrensburg	27.02.2020
Sachsenwaldschule	Schulstr.19	21465	Reinbek	 2021  Q2 
 Lauenburgische  Gelehrtenschule 	 Bahnhofsallee  22 	23909	Ratzeburg	30.05.2018
 Berufsbildungszentrum  Mölln 	 Kerschensteinerstr.  2 	23879	Mölln	15.11.2018
 Grundschule  Tanneck 	 Papenkamp  8 	23879	Mölln	15.11.2018
 Selma-Lagerlöff-Gemeinschaftsschule  Ahrensburg 	 Wulfsdorfer  Weg  71 	22926	Ahrensburg	13.06.2019
Fritz-Reuter-Schule	 Wulfsdorfer  Weg  71 	22926	Ahrensburg	 2021  Q1 
Albert-Schweitzer-Schule	 Albert-Schweitzer-Str.  59 	23566	Lübeck	24.06.2020
 Schule  an  der  Wakenitz 	 Dieselstr.  16 	23566	Lübeck	17.07.2019
Baltic-Gesamtschule	 Karavellenstr.  2-4 	23558	Lübeck	10.01.2019
Berend-Schröder-Schule	 Langer  Lohberg  24-26 	23552	Lübeck	03.12.2020
 Julius  Leber  Schule 	 Marquardplatz  7 	23554	Lübeck	27.08.2018
Bugenhagen-Schule	 Moislinger  Allee  32 	23558	Lübeck	09.05.2018
Carl-Jacob-Burckhardt-Gymnasium	 Ziegelstr.  38 	23556	Lübeck	13.03.2019
Emanuel-Geibel-Realschule	Glockengiesserstr.33-37	23552	Lübeck	05.11.2020
Hanse-Schule	 Dankwartsgrube  14-22 	23552	Lübeck	19.06.2019
Ernestinenschule	 Kleine  Burgstraße  24-26 	23552	Lübeck	 2021  Q2 
 Gewerbeschule  -  Nahrung  und  Gastronomie-  Lübeck 	 Parade  2 	23552	Lübeck	19.06.2019
Gotthard-Kühl-Schule	 Lortzingstr.  27 	23556	Lübeck	29.01.2019
Holstentor-Gemeinschaftsschule	 Wendische  Str.  55 	23558	Lübeck	24.06.2020
 Johanneum  zu  Lübeck 	 Bei  St.  Johannis  1-3 	23552	Lübeck	 2021  Q2 
Kahlhorst-Schule	Kahlhorststr.41	23562	Lübeck	20.12.2018
Kaland-Schule	Kalandstr.8	23564	Lübeck	 2021  Q4 
 Katharineum  zu  Lübeck 	 Königstr.  27-31 	23552	Lübeck	29.09.2020
Maria-Montessori-Schule	 Stellbrinkstr.  1 	23566	Lübeck	27.11.2018
Marien-Schule	 Langer  Lohberg  6-8 	23552	Lübeck	05.11.2020
 Schule  am  Meer 	 Steenkamp  32 	23570	Lübeck	19.06.2019
Willy-Brandt-Schule	 Krümmling  36a 	23568	Lübeck	06.08.2019
 Grundschule  am  Koggenweg 	 Koggenweg  1 	23558	Lübeck	13.11.2018
 Schule  Falkenfeld 	Helgolandstr.5	23554	Lübeck	10.01.2019
 Schule  Marli 	 Heinrichstr.  19-21 	23566	Lübeck	25.11.2019
 Schule  Tremser  Teich 	 Am  Behnckenhof  37 	23554	Lübeck	15.08.2019
 Grund-  und  Gemeinschaftsschule  St.  Jürgen 	Kalkbrennerstr.5	23562	Lübeck	07.02.2019
 Stadtschule  Travemünde 	 Kirchenstr.  3-5 	23570	Travemünde	13.11.2018
 Gotthard-Kühl-Schule-  AS  Am  Neuhof 	 Am  Neuhof  1a 	23558	Lübeck	10.01.2019
Thomas-Mann-Schule	 Thomas-Mann-Str.  14 	23564	Lübeck	28.08.2018
 Grundschule  Am  Aalfang 	 Ahrensfelder  Weg  43 	22926	Ahrensburg	18.06.2019
 Grundschule  am  Schloss 	 Schulstr.  4 	22926	Ahrensburg	27.02.2020
 Grundschule  am  Reesenbüttel 	 Schimmelmannstr.  46 	22926	Ahrensburg	13.06.2019
 Gymnasium  Wentorf 	 Hohler  Weg  16 	21465	Wentorf	 2021  Q2 
Helmut-Landt-Grundschule	 Gerberstraße  36 	22113	Oststeinbek	05.03.2019
Albinus-Gemeinschaftsschule	 Schulstr.  1 	21481	Lauenburg	 2021  Q2 
 Weingartenschule,  Grundschule  mit  Förderzentrum  Lernen 	 Weingarten  10 	21481	Lauenburg	25.06.2020
 Grundschule  Klosterbergen 	 Klosterbergenstr.  77 	21465	Reinbek	 2021  Q2 
 Grund-  und  Gemeinschaftsschule  Strand 	 Poststr.  36a-c 	23669	 Timmendorfer  Strand 	18.03.2019
Klaus-Groth-Schule	 Königsberger  Str.  1 	23843	 Bad  Oldesloe 	17.07.2019
 Grundschule  West 	 Helene-Stöcker-Str.  2 	23843	 Bad  Oldesloe 	20.11.2019
 Schule  am  Masurenweg 	 Masurenweg  22 	23843	 Bad  Oldesloe 	20.11.2019
 Willy-Brandt-Schule  (Ast.) 	 Schlutuper  Kirchstr.10 	23568	Lübeck	06.08.2019
Willy-Brandt-Schule	 Beim  Meilenstein  2 	23568	Lübeck	25.02.2019
 Grundschule  Lütjensee 	 Hamburger  Str.  11 	22952	Lütjensee	 2021  Q2 
 Grundschule  Grönwohld 	 Bahnhofstr.  3 	22956	Grönwohld	 2021  Q4 
 Grundschule  Wöhrendamm 	 Wöhrendamm  59 	22927	Großhansdorf	10.07.2019
 Grundschule  Mühlenredder 	 Mühlenredder  43 	21465	Reinbek	 2021  Q2 
Stormarnschule	 Waldstr.  14 	22926	Ahrensburg	10.07.2019
 Schule  Steinfeld  FöZ 	 Bürgermeister-Oetken-Str.  3 	23879	Mölln	15.11.2018
 Grund-  und  Gemeinschaftsschule  mit  Förderzentrumsteil 	 Schiphorster  Weg  1-7 	23898	Sandesneben	 2021  Q2 
 Grundschule  Mollhagen 	 Eichedeer  Str.  16 	22964	Steinburg	 2021  Q2 
 Grundschule  Ratzeburg 	 Scheffelstr.  11 	23909	Ratzeburg	15.11.2018
 Grundschule  Nusse 	 Poggenseerstr.  11 	23896	Nusse	29.11.2018
 Gemeinschaftsschule  Wentorf 	 Achtern  Höben  3 	21465	Wentorf	 2021  Q2 
Hachede-Schule	 Dialogweg  2 	21502	Geesthacht	30.06.2020
 Grundschule  Wentorf 	 Wohltorfer  Weg  6 	21465	Wentorf	 2021  Q2 
Pestalozzi-Schule	 Seminarweg  1 	23909	Ratzeburg	11.09.2018
 Theodor-Mommsen-Schule  (TMS) 	 Hamburger  Straße  42 	23843	 Bad  Oldesloe 	14.01.2020
Nordseegymnasium	Pestalozzistr.62-70	25826	 St.  Peter-Ording 	 2021  Q4 
 Grundschule  Oeversee 	 Stapelholmer  Weg  39 	24988	Oeversee	24.07.2018
Klaus-Harms-Schule	 Hüholz  16 	24376	Kappeln	17.05.2018
 BBZ  Schleswig  AöR 	 Kirchstr.  7 	24376	Kappeln	10.10.2018
Nis-Albrecht-Johannsen-Schule	 Dorfstraße  260 	25920	Risum-Lindholm	26.11.2018
 Realschule  mit  Hauptschulteil 	 Fasanenweg  5 	25826	 St.  Peter-Ording 	 2021  Q4 
Utholm-Schule	 Kirchenleye  7 	25826	 St.  Peter-Ording 	 2021  Q4 
 Grundschule  Steinbergkirche 	 Hattlundmoor  15 	24972	Steinbergkirche	 2022  Q3 
Heinrich-Andresen-Schule	 Am  Schulzentrum  5 	24996	Sterup	 2022  Q3 
 Grundschule  Sterup 	 Schulstr.  3 	24996	Sterup	 2022  Q3 
 Grundschule  Wanderup 	 Tarper  Str.  19-21 	24997	Wanderup	 2021  Q2 
 Gemeinschaftsschule  Schafflund 	 Meyner  Straße  29 	24980	Schafflund	03.12.2019
 Grundschule  Medelby 	 Hauptstraße  4 	24994	Medelby	 2021  Q4 
Eichenbach-Schule	 Hauptstr.  34 	24852	Eggebek	 2021  Q2 
 Grundschule  Jörl 	 Schulstr.  4 	24992	Kleinjörl	 2021  Q2 
 Grundschule  des  Amtes  Hüttener  Berge  in  Owschlag 	 An  der  Schule  1 	24811	Owschlag	17.05.2018
 Fridjof-Nansen-Schule  Flensburg 	 Elbestr.  20 	24943	Flensburg	13.02.2018
Hannah-Ahrendt-Schule	 Friesische  Lücke  17 	24937	Flensburg	02.11.2017
Eckener-Schule	 Friesische  Lücke  15 	24937	Flensburg	02.11.2017
 HLA-  Die  Flensburger  Wirtschaftsschule  Ast.  Schloßwall 	 Am  Schloßwall  3 	24939	Flensburg	15.02.2018
 Gemeinschaftsschule  Flensburg-West 	 Friesische  Lücke  7 	24937	Flensburg	02.11.2017
 Schule  Friedheim 	 Marrenshof  1 	24944	Flensburg	13.02.2018
Friholtschule	 Elbestr.  8 	24943	Flensburg	13.02.2018
 Gemeinschaftsschule  an  der  Schlei 	 Hindenburgstr.  2 	24376	Kappeln	17.05.2018
Alexander-Behm-Schule	 Klaus-Groth-Straße  29   	24963	Tarp	19.09.2017
 Siegfried-Lenz-Schule  (Ast.  Jarplund) 	 Jarplunder  Weg  3 	24976	Handewitt	23.07.2020
 Schule  im  Grünen 	 Zur  Schule  3 	24991	Großsolt	24.07.2018
 Grundschule  Husby 	 Schulstr.  16 	24975	Husby	 2022  Q3 
 Grundschule  Rantrum 	 Schulstr.  1 	25873	Rantrum	 2021  Q3 
 Grundschule  Bergenhusen 	 Hersbarg  2 	24861	Bergenhusen	 2021  Q2 
 Schule  im  Autal 	 Sieverstedter  Str.  9 	24885	Sieverstedt	26.06.2018
Georg-Asmussen-Schule	 Norderholm  36 	24395	Gelting	 2022  Q3 
Jens-Iwersen-Schule	 Nordseestr.  2 	25856	Hattstedt	15.12.2020
 Grundschule  Kieholm 	 Raiffeisenstr.  14 	24376	Hasselberg	 2022  Q3 
Otto-Thiesen-Schule	 Süderweg  35 	25872	Ostenfeld	 2021  Q3 
Theodor-Storm-Gemeinschaftsschule	 Danziger  Straße  31 	24148	Kiel	10.09.2019
Matthias-Claudius-Schule	 Dorfstraße  4-6 	24146	Kiel	03.12.2018
 Hebbelschule  Gymnasium 	 Feldstraße  177 	24106	Kiel	18.10.2018
 Fritz-Reuter-Schule  Grundschule 	 Fritz-Reuter-Straße  79-85 	24159	Kiel	01.06.2018
 RBZ  Technik  Ast.  (Fridtjof-Nansen-Schule) 	 Geschwister-Scholl-Str.  15 	24143	Kiel	27.06.2019
 RBZ  Technik  Kiel 	 Geschwister-Scholl-Straße  9 	24143	Kiel	27.06.2019
 Gerhart-Hauptmann-Schule,  FöZ  Sprache  PK8024 	 Große  Ziegelstraße  62 	24148	Kiel	18.10.2018
 Gutenbergschule  Förderschule 	 Gutenbergstraße  61-65 	24116	Kiel	14.03.2018
Hardenbergschule	 Hardenbergstraße  1-9 	24105	Kiel	27.09.2018
 Ellerbeker  Schule  Grundschule 	 Klausdorfer  Weg  62 	24148	Kiel	07.06.2018
 Humboldt-Schule  Gymnasium 	 Knooper  Weg  63 	24116	Kiel	30.01.2019
 Grundschule  Kronsburg 	 Kuhlacker  30 	24145	Kiel	27.06.2019
Johanna-Mestorf-Schule	 Lütt  Steenbusch  41-45 	24145	Kiel	12.07.2019
 Hans-Geiger-Gymnasium       	 Poppenrade  53 	24148	Kiel	27.06.2019
 RBZ  Wirtschaft  Kiel 	 Westring  444 	24118	Kiel	17.10.2018
 Grundschule  Schilksee 	 Schilkseer  Straße  94 	24159	Kiel	14.08.2018
 Gymnasium  Wellingdorf   	 Schönberger  Straße  67 	24148	Kiel	19.09.2019
 Grundschule  Wellsee 	 Schoolkamp  14 	24145	Kiel	17.06.2020
 Gemeinschaftsschule  mit  Oberstufe  Friedrichsort       	 Steenbarg  10 	24159	Kiel	30.01.2019
Hans-Christian-Andersen-Schule	 Stoschstraße  24 	24143	Kiel	02.11.2018
 Regionales  Berufsbildungszentrum  1  Ast.  Dietrichsdorf 	 Tiefe  Allee  32 	24149	Kiel	19.09.2019
Hermann-Löns-Schule	 Tiroler  Ring  289 	24147	Kiel	03.12.2018
Johann-Heinrich-Voß-Schule	 Bismarkstraße  14 	23701	Eutin	29.05.2019
Gerhard-Hilgendorf-Schule	 Rensefelder  Weg  2  g 	23617	Stockelsdorf	14.11.2018
