Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
40773;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Deichstraße 14";"ehem. Nordbahnhof";"ehem. Nord- und Marschbahnhof; von 1887; Bahnmeisterei, zweigeschossiger Satteldachbau mit quer angesetzten eingeschossigen Flügelbauten, westlicher Flügelbau mit niedrigem Flachsatteldachanbau, Ziegelfassade mit historistischer Gliederung; im Norden davon freistehender Güterschuppen, traufständiger eingeschossiger Satteldachbau mit niedrigem Anbau";"Geschichtlich, Städtebaulich, Technisch, Wissenschaftlich";"Bahnmeisterei, Güterschuppen";""
34692;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Dockkoogstraße 4";"Trockendock und Betriebsgebäude des Landesamtes für Land- und Wasserwirtschaft";"Trockendock und Betriebsgebäude des Landesamtes für Land- und Wasserwirtschaft; von 1874 bis 77; bestehend aus: Bürogebäude, eingeschossiger Walmdachbau mit Ziegelfassade; Schmiede, zweigeschossiger Flachsatteldachbau mit hakenförmig angesetzten Pultdachbauten und Kamin, mit Ziegelfassade, Obergeschoss zum Teil aus Fachwerk; Lager- und Werkstattgebäude, zwei in Reihe stehende eingeschossige Flachsatteldachbauten mit Firstlaterne, westlicher Baukörper mit zweigeschossigem Bauflügel, mit Ziegelfassade; Trockendock, dreiseitig abgeböschtes Becken auf hakenförmigem Grundriss, mit Klinkerboden, im Norden Balkenrost, im Süden Dockschleuse mit Stahltoren; das Trockendock umgebende Schutzdeiche und Schiffshelling im Süden";"Geschichtlich, Kulturlandschaftlich, Technisch, Wissenschaftlich";"Trockendock, Werkstattgebäude (Schmiede), Lager- und Werkstattgebäude, Bürogebäude, Schutzdeich und Schiffshelling";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34692.jpg"
49435;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Friedrichstraße 23";"Wohn- und Geschäftshaus Friedrichstraße 23";"Wohn- und Geschäftshaus mit Nebengebäude; Ende 19. Jh.; in Ecklage, zweigeschossiger Ziegelbau mit Mansardwalmdächern, Eckturm, Risaliten und Putzapplikationen; bauzeitliches Nebengebäude eingeschossiger Backsteinbau mit Satteldach; Eisengittereinfriedung.";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus mit Einfriedung, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/49435.jpg"
6364;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Hafenstraße u.a., Schiffbrücke, Zingel 10";"Husumer Binnenhafen";"Husumer Binnenhafen; 1871 bis 1889; Hafenbecken in Ost-West-Erstreckung mit Wasserfläche sowie umgebenden Kai- und Schwergewichtsmauern von 1871 bis 1889, im Osten Zufluss der Husumer Mühlenau über Zingelschleuse mit segmentbogigem Tonnengewölbe auf 1858 zurückgehend, im Westen Durchfahrt zum Außenhafen, Slipanlage mit schiefer Ebene sowie Ufer- und Stützmauern an im 19. Jh. ausgebauter Südostseite des Binnenhafens";"Geschichtlich, Städtebaulich, Technisch";"Zingelschleuse, Wasserfläche (Schiffbrücke); Kaimauern (Hafenstraße, Schiffbrücke); Slipanalage der ehem. Husumer Werft mit Böschungsmauer (Zingel 10)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6364.jpg"
40145;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Kirchenallee 13";"Kirche Schobüll";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Kirche mit Ausstattung, Kirchhof, Kirchhofspforten, Kirchhofsumwallung";""
32829;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee,, Neustadt 57, Schloßstraße 7";"Schloss vor Husum";"sog. Schloss vor Husum mit Schlossgraben, Schlosspark und weiteren zugehörigen Gebäuden: Schloss; 1577 bis 82 von Herzog Adolf von Gottdorf als Nebenresidenz anstelle eines Franziskanerklosters errichtet, 1613 bis 94 Witwensitz, 1751/52 von Landbaumeister O. J. Müller zum Amtshaus umgebaut und dabei zahlreiche baufällige Teile und nicht mehr benötige Nebengebäude, wie der Westflügel, abgebrochen, 1976 bis 92 Restaurierung und rekonstruierender Wiederaufbau der Anlage durch die Architekten Jørn Overby Gram Karsten Rønnow; auf einer Insel liegende Schlossanlage";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Schloss vor Husum mit Sandsteinplastiken (des ehem. Haubargs Wolfenbüll), Bauplastik von Hohle Gasse 3, Schlossgraben mit Wall, Ziergarten, Hoffläche mit Einfriedung, Steinpfosten und Löwenstatuen am Auffahrtsdamm; Schlosspark mit Einfriedung, Denkmal Theodor Storm, Denkmal 1870/71, Denkmal 1914/18, Denkmal 1938/45, Gedenkstein 1848, Gartenportal mit angrenzender Mauer (König-Friedrich-V.-Allee); ehem. Kavalierhaus mit Einfriedung (Neustadt 57), ehem. Torhaus ('Cornils'sches Haus') (Schloßstraße 7)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32829.jpg"
49453;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Markt";"Kirche St. Marien";"Kirche St. Marien in Husum; 1828 bis 1833, Christian Frederik Hansen; Kirche mit begrüntem Kirchhof, Epitaphien, Einfriedung und Lindenkranz; Kirche exponierter, zweigeschossiger Backsteinbau mit Walmdach, quadratischer Turm mit zylinderförmiger Laterne und Kuppelaufsatz, Fassaden mit Quaderung, Portale mit Ädikulamotiv, im Inneren Flachdecke und zwei Emporen; Ausstattung, unter anderem klassizistischer Kanzelaltar und Altarschranke sowie Bronzetaufbecken von 1643 des Künstlers L. Karsten";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung mit Epitaphien; Kirchhof mit Grabmale bis 1870, Einfriedung, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/49453.jpg"
37281;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Norderwungweg 21a, 21a-g, 21b, 21c, 21d, 21e, 21f, 21g";"Horchstelle Hockensbüll";"ehem. Horch- und Peilstelle Hockensbüll; von 1938; sieben parallel gesetzte Baukörper in einer mit Bäumen bestandenen Grünfläche mit Wegesystem, in regional verorteten Formen der Heimatschutzarchitektur";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"Haupthaus, sechs Funktionsbauten, Garten mit Wegesystem";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37281.jpg"
34332;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Osterende 18";"Gasthaus Zum Ritter St. Jürgen mit Kirche, Kirchhof mit Grabmalen und Bunker";"sog. Gasthaus Zum Ritter St. Jürgen, ehem. Hospital und Siechenhaus, zweiflügelige Anlage mit ehem. Kirchhof und Grabmalen sowie unterirdischem Luftschutzbunker:Vordergebäude; von 1878/ 79; zweigeschossiger Doppelgiebelbau auf hakenförmigem Grundriss, mit gestuften Blendgiebeln und Durchfahrt, Ziegelfassade mit neugotischer Gliederung;Rückgebäude mit Gasthauskirche; Kirche im Kern von 1563-65, Bauteil nördlich der Kirche von 1566-77, Anlage später erweitert, Kirchenumbau von 1897;  an das Vordergebäude angeschlossener niedriger zweigeschossiger Satteldachbau mit Glockenzwerchhaus, verschlämmte Ziegelfassade mit reduzierter Gliederung, mit Kirchenausstattung;ehem. Kirchhof; im Kern 16. Jh., Umgestaltung von 1895 und durch den Gartenarchitekten Henry Maaß von 1936/37; Grünfläche mit Linden-Alleekreuz, im Norden Einfriedung mit Steinpfosten und Eisenbändern;Grabmale; 18. und 19. Jh.; fünfundfünfzig Grabsteine und -platten;Storm-Woldsen-Gruft; von 1807; Steinsarg mit Gewölbegruft und Grablege beider Familien sowie der Grablege Theodor Storms;Luftschutzbunker; Zweiter Weltkrieg; im Südwestend des Kirchhofes, Tiefbunker mit oberirdischen Eingangsbauwerken und Entlüftungsschächten.";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Gasthaus zum Ritter St. Jürgen, Vordergebäude, Gasthauskirche mit Ausstattung, Storm-Woldsen-Gruft; St.-Jürgen-Friedhof mit historischen Grabmalen, Einfriedung, Lindenalleesystem, Platz mit vier Steinbänken vor der Storm-Woldsen-Gruft, Bunker";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34332.jpg"
41426;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Osterhusumer Straße 47";"Harringhof";"ehem. Hofanlage der Hardesvögte in Osterhusum; 1. Hälfte 17. Jh., ab 1765 Harringhof; Wohnhaus aus Backstein mit umgebendem Hausgarten und nach Westen anschließender Hauskoppel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus Harringhof; Hausgarten mit Torpfosten, Baumreihe, Einfriedung und Toreinfahrt; Hauskoppel";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41426.jpg"
41429;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Poggenburgstraße 2, 4-10, 10a, 12, Rödemisfeld 2a, Wilhelmstraße 2";"Bahnhof Husum";"Bahnhof Husum; 1854-1925; Ensemble bestehend aus Altem Bahnhof, 1854 von Michael Gottlieb Birckner Bindesbøll als eingeschossiger Backsteinbau unter Satteldach mit Mittelrisalit errichtet, einem eingeschossigem Backsteinwohnhaus für Bahnbedienstete von 1875, dem Neuen Bahnhof von 1910, einem zweigeschossigen Backsteinbau der Heimatschutzarchitektur unter Walmdach mit zugehörigem Stellwerk, dem um 1900 erbauten Ringlokschuppen und einer Eisenbahnerwohnhaus-Zeile, um 1925 in Form von zwei Doppelgiebelhäusern mit einem eingeschossigen Satteldachverbindungsbau.";"Geschichtlich, Städtebaulich, Technisch";"Wohngebäude für Bahnbedienstete (Poggenburgstraße 2), Alter Bahnhof (Poggenburgstraße 10a), Neuer Bahnhof (Poggenburgstraße 12), Eisenbahnwohnhaus-Zeile mit Einfriedung und Außenanlage (Poggenburgstraße 4-10), Altes Stellwerk (Wilhelmstraße 2), Ringlokschuppen (Rödemisfeld 2a)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41429.jpg"
37362;"Sachgesamtheit";"Kreis Nordfriesland";"Husum, Stadt";"Schleswiger Chaussee 72";"Arboretum Boysen";"Husumer Baumschule; bestehend aus Arboretum von 1955 bis 1970 angelegt, rd. 6.500 qm, Baumsammlung des Landschaftsarchitekten Wilhelm Boysen; Landhaus Boysen, Bauschein von 1947, erbaut 1956; Wohnhaus, freistehende Garage mit Abstellraum";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Arboretum Boysen, Landhaus Boysen, Wohnhaus, Garage mit Abstellkammer";""
37680;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 19, 21, 23, 25, 27";"Baugruppe Großstraße 19-27";"Baureihe, den Nordosten der Großstraße einfassende zweigeschossige trauf- und giebelständige Wohn- und Geschäftsbauten mit Halbwalm- und Satteldächern, Massivbauten zumeist mit Putzfassaden, östlicher Abschluss mit dem großen Baukörper des Alten Rathauses, Gebäude von 1601 bis 1907.";"Geschichtlich, Städtebaulich";"Gebäude Großstraße 19, 21, 23, 25, 27";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37680.jpg"
37681;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 1, 2, 3, 4-6, 5, 8, Hohle Gasse 18-20";"Platzrandbebauung Großstraße West";"Platzrandbebauung, die Großstraße im Westen einfassende Gebäudegruppe, trauf- und giebelständige zweigeschossige Geschäftsgebäude mit Satteldächern, zum Teil mit Zwerchhäusern versehen, historistische Massivbauten, fast ausschließlich mit Putzfassaden, dominierende Ziegelfassade des Postamtes, im Westen Abschluss durch Doppelgiebelfassade, Wiederaufbau nach Brand von 1852.Von den Gebäuden Hohle Gasse 18 und Großstraße 5 sind nur die Fassaden von Denkmalwert für die Gruppe.";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Großstraße 1, 2, 3, 4-6, 8, Neues Postgebäude (Großstraße 5), Geschäftshausfassade (Hohle Gasse 18-20)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37681.jpg"
34107;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 33, 35, 37";"Wohnhäuser Herzog-Adolf-Straße 33, 35, 37";"Wohnhausreihe; wohl 1910/11; drei freistehende Wohngebäude im Norden der Herzog-Adolf-Straße, überwiegend Mansarddachbauten mit Zwerchhäusern und Putzfassaden mit reduzierter Gliederung,  Nr. 37 mit Mansardwalmdach";"Geschichtlich, Städtebaulich";"Wohnhäuser Herzog-Adolf-Straße 33, 35 mit Einfriedung, 37";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34107.jpg"
39307;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 2, 4, 6";"Bürgerhäuser Hohle Gasse 2, 4, 6";"Bürgerhausgruppe; im Kern 16. Jh., Neu- und Umbauten im 19. Jh.; heterogene Baureihe bestehend aus: südlichem Eckbau mit niedrigem Nebengebäude und zwei daran anschließenden Giebelbauten, zweigeschossige Satteldach-Massivbauten mit reduzierter Gliederung.";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Gaststätte (Hohle Gasse 2), Wohnhaus (Hohle Gasse 4),  Wohn- und Geschäftshaus  (Hohle Gasse 6)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39307.jpg"
39318;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 3, 5, 10, 12";"Wohnhäuser Hohle Gasse 3, 5, 10, 12";"Wohnhausgruppe; im Kern 15. Jh., Umbauten vom 18 - 20. Jh.; heterogene Baugruppe zu beiden Seiten der Hohlen Gasse, zweigeschossige, meist traufständige Ziegelbauten mit reduzierter Gliederung, Nr. 5 ist ein giebelständiger Masarddachbau, Nr. 12 besitzt eine Putzfassade";"Geschichtlich, Städtebaulich";"Wohnhäuser Hohle Gasse 3, 5, 10, 12";""
31239;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Krämerstraße 2, 4, 6, 8, 10, 12, 14";"Wohn- und Geschäftshäuser Krämerstraße Süd";"Wohn- und Geschäftshausbebauung; im Kern spätmittelelterlich, Umgestaltung 2. Hälfte 19. Jh.; geschlossene spätklassizistische und historistische Baureihe auf der Südseite der geschwungenen Krämerstraße zwischen Markt und Schiffbrücke";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Krämerstraße 2, 4, 6, 8, 10, 12, 14";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31239.jpg"
39589;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Markt 1, 2, 3, 4, 5, 6, 7, 8, 9, 10-12, 11, 13, 14, 15, 16, 17, 18, 19, 20, 21, 22, 23, 28, 30, Markt";"Marktplatzbebauung Husum";"Marktplatzbebauung; im Kern mittelalterlich, Platzgestaltung im Zuge des Neubaus der Marienkirche von 1828 bis 1833, Umgestaltung 1902; rechteckige Platzanlage Marktplatz mit Brunnen im Westen (Kirche und Kirchhof im Osten) und geschlossene historische Bebauung mit heterogener Baustruktur von Gebäuden unterschiedlichster Epochen";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Markt 1, 2, 3, 4, 5, 6, 7, 8 , 9, 10-12, 11, 13, 14, 15, 16, 17, 18, 19, 20, 21, 22, 23, 28, 30, Asmussen-Woldsen-Brunnen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39589.jpg"
39319;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 22, 24, 26, 28, 30, 32";"Wohn- und Geschäftshäuser Neustadt 22 bis 32";"Wohn- und Geschäftshausreihe; im Kern neuzeitlich, Neu- und Umbauten bis in die 1930er Jahre; heterogene Baureihe bestehend austraufständigen Satteldachbauten, vereinzelt mit zweigeschossigen, weit in die Straße hereinragenden älteren Bauten, ansonsten jüngere, weiter zurückgesetzte Gebäude mit größerer Höhe";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Neustadt 22, 24, 26, 28, 30, 32";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39319.jpg"
37007;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Norderstraße 1, 3, 5, 7";"Wohn- und Geschäftshausgruppe Norderstraße 1-7";"Wohn- und Geschäftshausreihe; im Kern neuzeitlich, mit Um- und Neubauten des 19. und frühen 20. Jh.; heterogene geschlossene Baureihe, bestehend aus meist giebelständigen Satteldachbauten mit Blendgiebeln und reduzierter Gliederung, mit unterschiedlicher Geschossigkeit und verschiedenen Fassadenmaterialien, hervorstechender viergeschossiger Abschlussbau im Westen";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Norderstraße 1, 3, 5, 7 (mit Nebengebäude)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37007.jpg"
37027;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Norderstraße 26, 28, 30";"Wohn- und Geschäftshäuser Norderstraße 26-30";"Wohn- und Geschäftshausreihe; 19. Jh.; homogene geschlossene Baureihe, bestehend aus zweigeschossigen giebelständigen Putzbauten mit reduzierter Gliederung, meist Satteldachbauten mit Blendgiebeln, Mittelbau mit Halbwalm";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Norderstraße 26, 28, 30";""
37347;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Schiffbrücke 10, 11, 12";"Wohn- und Geschäftshäuser Schiffbrücke 10-12";"Wohn- und Geschäftshausreihe; 2. Hälfte 19. Jh.; heterogene Reihe von drei historistischen Putzbauten, meist zweigeschossige giebelständige Satteldachbauten";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Schiffbrücke 10, 11, 12";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37347.jpg"
39755;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Schiffbrücke 16, 17, 18, 19, 20, 21, 22, 23";"Wohn- und Geschäftshäuser Schiffbrücke 16-23";"Wohn- und Geschäftshausgruppe; 19. Jh.; heterogene Gruppe von zwei- bis dreigeschossigen Satteldachbauten an der Ostseite der Schiffbrücke, im Norden breitgelagerte giebelständige Bauten, im Süden schmale traufständige Gebäude";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Schiffbrücke 16, 17, 18, 19, 20, 21; Wohnhaus mit ehem. Kaminkonsolen-Figuren (Schiffbrücke 22), Wohnhaus mit Nebengebäude und Einfriedung (Schiffbrücke 23)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39755.jpg"
39837;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Wasserreihe 31, 35, 37, 41, 42, 44, 46, 48, 50, 52, 54";"Wohn- und Geschäftshäuser Wasserreihe Ost";"Wohn- und Geschäftshausgruppe; 18./19. Jh.; heterogene Gruppe von ein- bis zweigeschossigen Satteldachbauten zu beiden Seiten der Wasserreihe, meist giebelständige Gebäude mit überwiegend verschlämmten Backsteinfassaden und reduzierter Gliederung";"Geschichtlich, Städtebaulich, Wissenschaftlich";"ehem. Wohnhaus Theodor Storms mit ehem. Remise und Garteneinfriedung (Wasserreihe 31), Wohnhäuser (Wasserreihe 35, 37, 42, 50), Wohn- und Geschäftshäuser (Wasserreihe 48, 52, 54), ehem. Speicher (Wasserreihe 41), ehem. Bäckerei (Wasserreihe 46), ehem. Schmiede (Wasserreihe 44)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39837.jpg"
41631;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Husum, Stadt";"Zingel 13, 15";"Späthistoristische Baugruppe Zingel Ost";"Späthistoristische Baureihe; wohl vom Baumeister Christian Struve; 1893 bis 1902; auf einer Bauflucht zusammengebaute späthistoristische Ziegelbauten mit ähnlicher Traufhöhe und Breite, unterschiedliche Bauform und Detailgestaltung";"Geschichtlich, Städtebaulich";"Hotel (Zingel 13), Bundesbankfiliale (ehem. Reichsbankzweigstelle) (Zingel 15)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41631.jpg"
34288;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Adolf-Menge-Straße 3";"Wohnhaus";"Wohnhaus; um 1930; eingeschossiger Mansardhalbwalmdachbau in Formen der Heimatschutzarchitektur, mit polygonalem Standerker, Ziegelfassade mit reduzierter Gliederung; Außenanlage mit Ziegelsockeleinfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Außenanlage, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34288.jpg"
6194;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Adolf-Menge-Straße 20";"Villa";"Villa; von 1909; eingeschossiger Satteldachbau mit Treppengiebelquerhaus und Standerker, Ziegelfassade mit Blendbogengliederung, hakenförmig angeschlossenes Pultdachnebengebäude, Außenanlage";"Geschichtlich, Städtebaulich";"Villa, Außenanlage";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6194.jpg"
6193;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Adolf-Menge-Straße 22";"sog. Landhaus Gehlsen";"sog. Landhaus Gehlsen; von H. Bomhoff; 1910/11; eingeschossiger Satteldachbau mit traufseitigem Zwerchhaus und Walmdachrisalit sowie rundem Standerker, Giebelfassade mit gemauerten Blendbögen und hölzernem Standerker, Ziegelfassade in Formen der Heimatschutzarchitektur; Außenanlage mit Ziegeleinfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"sog. Landhaus Gehlsen, Außenanlage, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6193.jpg"
6363;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Alte Landstraße 2 a";"Gasthaus Hockensbüller Krug";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
28595;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Am Binnenhafen 3";"Wohnhaus";"Verwaltungsgebäude; von 1902 bis 1908; eingeschossiger Halbwalmdachbau mit Kniestockgeschoss und Mittelrisalit, Putzfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/28595.jpg"
6380;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Am Binnenhafen 52";"Lagerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6380.jpg"
6148;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Asmussenstraße 1";"Bürgerschule";"Bürgerschule; 1874 – 1876;  am Schlosspark gelegener, langgestreckter zweigeschossiger Satteldachbau mit zwei Querhäusern, in neugotischen Formen, mit Ziegelfassade; abgesetzte Turnhalle, eingeschossiger Satteldachbau, mit reduzierter Ziegelfassade und Reliefbüste";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6148.jpg"
21365;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Asmussenstraße 15";"Villa";"Villa; im Kern Mitte 19. Jh., Erweiterung 1878/80; eingeschossiger Halbwalmdachbau, mit geschweiftem Mittelrisalit und Veranda, Putzfassade mit Neurenaissancegliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21365.jpg"
33014;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Asmussenstraße 20";"Villa";"Villa; Ende 19. Jh.; eingeschossiger Halbwalmdachbau mit zweigeschossigem Walmdachquerbau, Putzfassade Neurenaissance-Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33014.jpg"
33015;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Asmussenstraße 22";"Villa";"Wohnhaus; von 1906/ 07; Vordergebäude: eingeschossiger Mansardwalmdachbau mit turmartigem Aufbau, Freisitz und Zwerchhaus, daran anschließender Verbindungsbau: zweigeschossiger Flachsatteldachbau und Rückgebäude: zweigeschossiger Mansarddachbau mit eingeschossigem Anbau, im Inneren Treppenhaus und bauzeitliches Zubehör";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33015.jpg"
34695;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Beselerstraße 1";"Bauernhaus, sog. Poggenburg";"Bauernhaus, sog. Poggenburg; 19. Jh.; freistehender eingeschossiger Halbwalmdachbau mit Giebelrisalit, weiß verschlämmtes Backsteinmauerwerk mit Eisenklammern und Reetdeckung; Einfriedung, Eisengitter und Steinpfosten mit Froschfiguren; um 1910";"Geschichtlich, Städtebaulich";"Bauernhaus, sog. Poggenburg, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34695.jpg"
31800;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Birkenweg 23";"Nissenhütte mit Nebengebäude";"Nissenhütte, giebelständiger eingeschossiger Tonnendachbau mit abgesetztem quergestellten Nebengebäude und Wellblechdach, 1947/ 48 als Flüchtlingsunterkünfte errichtet, mit späteren Veränderungen";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31800.jpg"
34643;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Brinckmannstraße 8";"Villa";"Wohnhaus; Ende 19. Jh.; eingeschossiger Satteldachbau mit zweigeschossigem Querhaus und polygonalem Standerker, Ziegelfassade mit historistischer Gliederung, hakenförmig angesetztes Nebengebäude";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34643.jpg"
31237;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Brinckmannstraße 9";"Wohnhaus";"Wohnhaus; bez. 1906; zweigeschossiger Krüppelwalmdachbau mit Querhaus und rundem Standerker, Putzfassade mit Jugendstilgliederung; Vorgarten mit Eisengittereinfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Vorgarten, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31237.jpg"
34651;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Brinckmannstraße 38";"Villa";"Villa; Ende 19. Jh.; eingeschossiger Halbwalmdachbau mit zweigeschossigem Turmanbau, Ziegelbau mit historistischer Putzgliederung, Dächer mit farbiger Ziegeldeckung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34651.jpg"
