OBJECTID;UIDENTSTLA;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;IstRad;IstPKW;IstFuss;IstKrad;IstSonstig;LICHT;STRZUSTAND;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
3296;01170615105132252017;01;0;53;048;2017;06;02;5;3;2;6;0;1;0;0;1;2;0;611143.569200000030000;5934855.679700000200000;10.677628731000027;53.550811954000039
3297;01170529181013632017;01;0;61;046;2017;05;11;2;3;2;6;0;1;0;0;0;0;0;533470.729199999940000;5975780.413200000300000;9.509756467000045;53.929340177000029
3298;01170614181013672017;01;0;51;134;2017;06;10;4;3;2;2;0;1;0;0;0;0;0;506041.611700000010000;5988008.059299999800000;9.092257747000076;54.040287845000080
3299;01170602171013022017;01;0;60;085;2017;06;13;6;3;5;3;0;1;0;1;0;0;0;577929.873600000050000;5965964.966599999900000;10.184255681000025;53.836355285000081
3300;01170518134013292017;01;0;02;000;2017;05;10;5;3;0;1;1;0;0;0;0;0;0;577217.394199999980000;6020233.192499999900000;10.187269017000062;54.324109857000053
3301;01170614181013662017;01;0;51;049;2017;06;17;4;3;2;2;0;1;0;0;0;0;0;510618.460599999990000;6014800.605800000000000;9.163091843000075;54.281015676000038
3302;01170529171013602017;01;0;56;015;2017;05;11;2;3;5;3;1;1;0;0;0;0;0;544243.871999999970000;5956194.532999999800000;9.670999253000048;53.752502967000055
3303;01170518134013252017;01;0;02;000;2017;05;10;5;3;0;7;0;0;0;1;0;0;0;573013.254399999980000;6021026.871199999900000;10.122835957000063;54.331860284000072
3304;01170614171013902017;01;0;62;076;2017;06;17;4;3;2;6;0;1;0;0;0;0;0;570854.500400000020000;5951990.577499999700000;10.073547582000060;53.711784994000027
3305;01170703152013212017;01;0;03;000;2017;07;07;2;3;5;3;1;1;0;0;0;0;0;606676.900400000040000;5970288.448200000500000;10.622443019000059;53.870093861000043
3306;01170529171013592017;01;0;56;005;2017;05;18;2;3;5;3;1;0;0;0;0;0;0;559953.020000000020000;5945827.072999999900000;9.907207962000030;53.657757958000047
3307;01170703171013442017;01;0;56;050;2017;07;09;2;3;5;2;1;1;0;0;0;0;0;548106.616299999990000;5937507.403300000400000;9.726680760000022;53.584206599000026
3308;01170529171013372017;01;0;60;039;2017;05;11;2;3;5;2;1;0;0;0;1;0;0;564707.126300000000000;5961103.992700000300000;9.982330906000072;53.794485249000047
3309;01170704125013952017;01;0;54;088;2017;07;09;3;3;0;6;0;1;0;1;0;0;0;490586.428799999990000;6071703.399899999600000;8.853595370000051;54.792429437000067
3310;01170626161013782017;01;0;62;022;2017;06;10;2;3;2;7;0;1;0;0;1;0;0;588265.121000000040000;5941463.541100000000000;10.334280724000052;53.614535662000037
3311;01170704161013762017;01;0;62;082;2017;07;15;3;3;5;3;1;1;0;0;0;0;0;592919.403000000050000;5941186.042999999600000;10.404532858000039;53.611237225000082
3312;01170627125013292017;01;0;54;088;2017;06;16;3;2;5;3;0;1;0;0;0;0;0;488794.507999999970000;6070609.747999999700000;8.825768900000071;54.782564298000068
3313;01170705134013792017;01;0;02;000;2017;07;12;4;3;6;2;0;1;1;0;0;0;0;573773.059000000010000;6023681.963999999700000;10.135175363000030;54.355608707000044
3314;01170627152013392017;01;0;03;000;2017;06;15;3;3;2;6;0;1;0;0;1;0;0;606210.914299999950000;5970017.992100000400000;10.615265330000057;53.867759507000073
3315;01170605181013652017;01;0;61;097;2017;06;14;2;3;5;2;0;1;0;1;0;0;0;531490.620000000000000;5989134.046699999800000;9.480981778000057;54.049481721000063
3316;01170706125013212017;01;0;59;050;2017;07;17;5;3;5;2;0;0;0;1;1;0;0;529791.130200000010000;6028078.412700000200000;9.458890130000043;54.399587181000072
3317;01170628105132322017;01;0;62;025;2017;06;15;4;3;8;1;0;1;0;0;0;0;0;604469.334099999980000;5967736.464800000200000;10.588014044000033;53.847614179000061
3318;01170606134013972017;01;0;02;000;2017;06;17;3;3;2;6;0;1;0;0;0;0;1;572538.038999999990000;6022070.286200000000000;10.115783245000046;54.341303877000030
3319;01170518134013082017;01;0;57;025;2017;05;07;5;2;3;6;1;0;0;0;0;0;0;578168.151199999960000;6024951.928399999600000;10.203121800000076;54.366364962000034
3320;01170529161013672017;01;0;53;032;2017;05;13;2;3;2;6;0;1;0;0;1;0;0;590339.790599999950000;5923026.459800000300000;10.360312631000056;53.448504911000043
3321;01170628134013122017;01;0;02;000;2017;06;16;4;3;5;3;1;0;0;0;0;0;0;574142.343800000030000;6021090.058500000300000;10.140211615000055;54.332265265000046
3322;01170606171013572017;01;0;60;004;2017;06;20;3;3;5;3;1;0;0;0;1;0;0;557897.572799999970000;5974076.079300000300000;9.881414277000033;53.911868542000036
3323;01170518134013072017;01;0;02;000;2017;05;20;5;2;3;6;1;0;0;0;0;1;1;568913.062700000010000;6019320.949099999900000;10.059399345000031;54.317101239000067
3324;01170529161013362017;01;0;53;129;2017;05;16;2;3;2;6;0;1;0;0;1;0;0;582594.261100000000000;5927401.785400000400000;10.244864189000054;53.489095061000057
3325;01170607125013982017;01;0;54;056;2017;06;17;4;3;2;6;0;1;0;0;0;0;1;502719.462000000000000;6039708.194199999800000;9.041997034000076;54.504971306000073
3326;01170518125013732017;01;0;59;187;2017;05;15;5;3;0;1;1;0;0;0;0;0;0;554555.117600000000000;6053161.845599999700000;9.844948050000028;54.622939756000051
3327;01170529152013752017;01;0;55;040;2017;05;16;2;3;6;7;1;0;1;0;0;0;0;608289.620299999950000;5972232.205099999900000;10.647646278000025;53.887223334000055
3328;01170518125013662017;01;0;59;037;2017;05;19;5;3;5;3;0;1;0;0;1;1;0;533482.123900000010000;6056510.406700000200000;9.518972771000051;54.654869284000029
3329;01170518105132402017;01;0;53;126;2017;05;23;5;3;2;7;0;0;0;0;1;2;1;607418.418700000040000;5934943.030199999900000;10.621455552000043;53.552372113000047
3330;01170614171013492017;01;0;56;048;2017;06;07;4;3;5;3;1;0;0;0;0;0;0;547362.307299999990000;5949599.140900000000000;9.717279813000062;53.692951976000074
3331;01170602152013462017;01;0;55;035;2017;06;18;6;3;2;6;0;1;0;0;0;0;0;613959.231000000030000;5975694.531000000400000;10.735156762000031;53.917114033000075
3332;01170517181013392017;01;0;51;114;2017;05;14;4;3;8;1;0;1;0;0;0;0;0;519334.424600000030000;6008642.529900000400000;9.296563849000052;54.225415152000039
3333;01170517181013112017;01;0;51;044;2017;05;17;4;3;5;3;1;1;0;0;0;0;0;507454.447099999990000;6005469.088499999600000;9.114263084000072;54.197204218000081
3334;01170614171013382017;01;0;56;015;2017;06;07;4;3;5;3;1;1;0;0;0;0;0;542650.308700000050000;5956336.320399999600000;9.646852696000053;53.753910153000049
3335;01170602171013082018;01;0;60;101;2017;06;12;6;3;5;2;0;1;0;0;1;0;0;580156.696200000010000;5975852.450199999800000;10.220672690000072;53.924866073000032
3336;01170517171013972017;01;0;56;050;2017;05;17;4;3;2;6;0;1;0;0;0;0;0;548209.458300000060000;5937533.058699999900000;9.728238079000050;53.584427740000081
3337;01170517171013762017;01;0;60;037;2017;05;14;4;3;8;1;0;0;0;1;0;0;0;553588.853200000010000;5969409.636800000400000;9.815010948000065;53.870393943000067
3338;01170614171013342017;01;0;60;004;2017;06;12;4;3;4;6;0;1;0;0;1;0;0;557900.869700000040000;5972855.397199999500000;9.881233516000066;53.900897911000072
3339;01170529152013252017;01;0;03;000;2017;05;16;2;2;5;2;1;0;0;0;1;0;0;609758.389700000060000;5970392.662100000300000;10.669324896000035;53.870387639000057
3340;01170625134013772017;01;0;02;000;2017;06;08;1;3;5;3;1;1;0;0;0;0;1;575632.299000000000000;6028789.024000000200000;10.165076603000045;54.401225745000033
3341;01170602181013722017;01;0;61;046;2017;06;14;6;2;5;2;1;1;0;0;0;0;0;534677.440399999960000;5975746.031700000200000;9.528129833000037;53.928951767000058
3342;01170517171013242017;01;0;60;063;2017;05;16;4;3;2;6;0;1;0;0;0;0;0;565957.863800000050000;5948663.748999999800000;9.998661364000043;53.682528489000049
3343;01170517171013102017;01;0;56;049;2017;05;13;4;3;0;1;1;0;0;0;0;0;0;545040.014399999990000;5949155.571899999900000;9.682048156000064;53.689170706000027
3344;01170614152013902017;01;0;03;000;2017;06;15;4;3;5;2;1;0;0;0;1;0;0;610673.280299999980000;5968323.265399999900000;10.682486709000045;53.851601382000069
3345;01170529152013162017;01;0;03;000;2017;05;15;2;3;5;2;1;1;0;0;0;0;0;610131.492300000040000;5969922.848600000100000;10.674828113000046;53.866087669000080
3346;01170603145013412017;01;0;58;137;2017;06;11;7;3;5;3;0;1;0;1;0;0;0;554408.020999999950000;6042154.622000000400000;9.840632032000030;54.524043762000076
3347;01170517161013972017;01;0;62;045;2017;05;17;4;2;0;6;0;1;0;1;0;0;0;590254.986299999990000;5945893.819199999800000;10.365636937000033;53.654006707000065
3348;01170529145013722017;01;0;04;000;2017;05;05;2;3;5;3;0;1;0;1;0;1;0;563844.322999999970000;5993833.798000000400000;9.976077187000044;54.088725052000029
3349;01170604125013552017;01;0;54;168;2017;06;15;1;2;3;6;1;0;0;0;0;0;0;454522.461799999990000;6078542.457800000000000;8.291664248000075;54.851912508000055
3350;01170517161013742017;01;0;62;060;2017;05;17;4;3;2;6;0;1;0;0;0;0;0;582236.935700000030000;5934165.983099999800000;10.241255662000071;53.549937718000081
3351;01170529145013282017;01;0;04;000;2017;05;17;2;2;6;4;0;1;1;0;0;0;0;563621.756100000000000;5991844.382000000200000;9.972257098000057;54.070874713000080
3352;01170517161013682017;01;0;53;093;2017;05;15;4;3;5;3;0;1;0;0;0;0;0;623199.354399999950000;5951017.617100000400000;10.865896058000033;53.693316397000046
3353;01170704171013282017;01;0;56;015;2017;07;08;3;3;5;3;0;1;0;0;0;0;0;542402.643999999970000;5957182.059000000400000;9.643212903000062;53.761531620000028
3354;01170529134013792017;01;0;02;000;2017;05;16;2;3;5;3;1;1;0;0;0;0;0;572473.898099999990000;6021123.540500000100000;10.114566691000050;54.332805813000050
3355;01170705134013882017;01;0;02;000;2017;07;18;4;3;5;3;1;1;0;0;0;0;0;576805.696499999960000;6020357.894899999700000;10.180972484000051;54.325292486000080
3356;01170627152013452017;01;0;03;000;2017;06;17;3;3;3;6;0;1;0;0;0;0;0;611557.486299999990000;5968330.029600000000000;10.695924656000045;53.851472981000029
3357;01170706125013432017;01;0;59;062;2017;07;11;5;3;2;6;0;1;0;0;0;0;0;535177.329000000030000;6044601.171400000300000;9.543819016000043;54.547730231000060
3358;01170628105132352017;01;0;60;099;2017;06;11;4;2;2;6;0;1;0;0;0;0;0;562161.101200000030000;5977339.118599999700000;9.946975011000063;53.940698920000045
3359;01170706152013352018;01;0;55;042;2017;07;11;5;3;2;6;0;1;0;0;0;0;0;620753.466000000010000;5983538.443199999600000;10.841652525000029;53.986039807000054
3360;01170628134013292017;01;0;02;000;2017;06;15;4;3;5;2;1;1;0;0;0;0;0;572595.417900000000000;6020440.952700000300000;10.116269003000070;54.326655000000073
3361;01170606171013782017;01;0;60;049;2017;06;16;3;3;2;6;0;1;0;0;0;0;0;586329.917999999950000;5979607.914699999600000;10.315717320000033;53.957619195000063
3362;01170706171013322017;01;0;56;015;2017;07;15;5;3;5;3;0;1;0;0;0;0;0;542869.250099999950000;5955676.919400000000000;9.650081514000021;53.747965683000075
3363;01170622171013112017;01;0;56;041;2017;06;12;5;3;2;6;0;1;0;0;0;2;1;562122.471400000040000;5955747.520100000300000;9.942020332000027;53.746661345000064
3364;01170628171013572017;01;0;60;031;2017;06;21;4;3;8;1;0;1;0;0;0;1;1;555002.009800000000000;5976778.040199999700000;9.837824601000023;53.936466693000057
3365;01170622161013902017;01;0;62;062;2017;06;18;5;3;5;3;1;1;0;0;0;0;1;595022.163599999970000;5960313.868599999700000;10.442170593000071;53.782733836000034
3366;01170629152013152017;01;0;55;027;2017;06;00;5;2;0;7;0;0;0;1;0;2;0;622584.631599999960000;6008409.926000000000000;10.879641396000068;54.209028192000062
3367;01170529134013742017;01;0;02;000;2017;05;07;2;3;5;3;1;1;0;0;0;0;0;573285.829200000040000;6022220.161399999600000;10.127320185000031;54.342543724000052
3368;01170630105132212017;01;0;58;044;2017;06;20;6;3;2;6;0;1;0;0;0;0;1;560554.450599999980000;5989927.899100000000000;9.925007157000039;54.054021612000042
3369;01170529134013502017;01;0;02;000;2017;05;08;2;3;6;4;0;1;1;0;0;0;0;573686.347900000050000;6021391.753399999800000;10.133275072000060;54.335042241000053
3370;01170529134013242017;01;0;02;000;2017;05;11;2;3;2;6;0;1;0;0;0;0;0;574445.097300000020000;6020331.413400000000000;10.144677200000046;54.325404284000058
3371;01170529125013962017;01;0;59;019;2017;05;16;2;3;2;2;0;1;0;0;0;0;0;532314.106000000030000;6037396.601300000200000;9.498767891000057;54.483175036000034
3372;01170614152013732017;01;0;55;035;2017;06;15;4;3;4;2;0;1;0;0;0;0;0;613978.481299999980000;5975685.252600000200000;10.735446263000028;53.917026442000065
3373;01170614152013712017;01;0;55;039;2017;06;16;4;3;0;1;1;0;0;0;0;0;0;616175.787600000040000;5993205.722299999600000;10.775571532000072;54.073935694000056
3374;01170614152013512017;01;0;03;000;2017;06;08;4;3;3;2;1;1;0;0;0;0;0;610140.738000000010000;5969933.745000000100000;10.674972563000040;53.866183604000071
3375;01170614152013232017;01;0;55;040;2017;06;17;4;2;4;6;1;0;0;0;0;0;0;606470.056600000010000;5972674.599499999500000;10.620127327000034;53.891574717000026
3376;01170614145013992017;01;0;58;127;2017;06;19;4;2;2;2;1;0;0;0;0;0;0;538676.530499999990000;6027384.748300000100000;9.595659557000033;54.392755756000042
3377;01170614145013762017;01;0;58;070;2017;06;18;4;3;0;7;0;0;0;1;0;0;0;533459.364300000020000;6008905.444000000100000;9.513242990000038;54.227050186000042
3378;01170709152013632017;01;0;03;000;2017;07;17;1;3;0;3;1;0;0;0;0;0;0;621863.830899999940000;5981278.014000000400000;10.857673505000037;53.965473246000045
3379;01170614145013582017;01;0;04;000;2017;06;20;4;1;0;7;1;1;0;0;0;0;0;563570.639500000050000;5991436.550900000100000;9.971390513000074;54.067216041000052
3380;01170709181013572017;01;0;51;139;2017;07;13;1;3;5;3;0;1;0;0;0;0;0;519699.432299999990000;6005146.868499999900000;9.301933290000022;54.193984069000066
3381;01170614134013452017;01;0;02;000;2017;06;08;4;3;5;2;1;1;0;0;0;0;0;573162.187000000030000;6021788.872000000400000;10.125312804000032;54.338686048000056
3382;01170710134013532017;01;0;02;000;2017;07;17;2;3;2;6;0;1;0;0;0;0;1;572562.811100000050000;6021106.148299999500000;10.115929554000047;54.332636895000064
3383;01170614134013342017;01;0;57;037;2017;06;12;4;3;4;6;0;1;0;0;1;0;0;574720.403399999950000;6009899.286500000400000;10.146304196000074;54.231624149000027
3384;01170614134013322017;01;0;57;091;2017;06;07;4;3;0;1;0;0;0;1;0;0;0;578292.873299999980000;6016903.030600000200000;10.202928197000062;54.294022965000067
3385;01170710161013512017;01;0;62;086;2017;07;14;2;3;5;3;0;1;0;0;1;0;1;587719.832000000050000;5935974.224000000400000;10.324496557000032;53.565299545000073
3386;01170614134013272017;01;0;02;000;2017;06;15;4;3;2;6;0;1;0;0;0;0;0;572244.700799999990000;6019265.647800000400000;10.110592772000075;54.316143773000078
3387;01170614134013002017;01;0;02;000;2017;06;07;4;3;3;6;0;1;0;0;0;0;0;573674.001099999990000;6017845.306099999700000;10.132209808000027;54.303176782000037
3388;01170517161013462017;01;0;53;071;2017;05;14;4;2;8;1;0;0;0;0;1;0;0;596894.094999999970000;5924005.027200000400000;10.459273125000038;53.456133875000035
3389;01170614125013942017;01;0;59;183;2017;06;16;4;3;2;2;0;1;0;0;1;0;0;523075.965299999980000;6063979.734199999800000;9.358272396000075;54.722577533000049
3390;01170529125013902017;01;0;01;000;2017;05;16;2;3;2;6;0;1;0;0;1;0;0;527056.096900000000000;6068997.407499999700000;9.420532246000050;54.767470816000070
3391;01170630152013972017;01;0;03;000;2017;06;18;6;3;5;3;0;1;0;0;0;0;1;618533.935399999960000;5975260.304899999900000;10.804606142000068;53.912186768000026
3392;01170517161013112017;01;0;53;100;2017;05;17;4;3;2;6;0;1;0;0;0;0;0;614308.197999999970000;5951596.696999999700000;10.731520303000025;53.700540374000070
3393;01170614125013802017;01;0;59;137;2017;06;14;4;3;5;3;1;1;0;0;0;0;0;541035.307999999960000;6072085.115000000200000;9.638235078000037;54.794269843000052
3394;01170529125013852017;01;0;59;106;2017;05;17;2;3;5;3;0;1;0;0;0;0;0;543139.353299999960000;6071111.566599999600000;9.670812683000065;54.785344913000074
3395;01170517161013022017;01;0;62;088;2017;05;19;4;3;0;1;0;0;0;1;0;0;0;582783.633000000030000;5939174.950000000200000;10.250833050000040;53.594864494000035
3396;01170517152013502017;01;0;03;000;2017;05;17;4;3;5;2;1;1;0;0;0;0;0;610530.122300000050000;5968118.927199999800000;10.680237867000073;53.849796038000079
3397;01170614125013722017;01;0;01;000;2017;06;15;4;3;0;1;0;0;0;1;0;0;1;526314.214700000010000;6069995.960599999900000;9.409092041000065;54.776483767000059
3398;01170529125013832017;01;0;54;106;2017;05;16;2;3;5;3;0;1;0;0;0;0;0;508689.460199999970000;6035267.801199999600000;9.134061770000074;54.464997598000082
3399;01170517152013242017;01;0;03;000;2017;05;19;4;3;4;6;1;0;0;0;0;0;0;610784.851499999990000;5967775.478500000200000;10.683984443000043;53.846656135000046
3400;01170517145013852017;01;0;58;135;2017;05;07;4;3;5;3;1;1;0;0;0;0;0;543768.061899999970000;6017521.519600000200000;9.672619896000072;54.303704930000038
3401;01170614125013712017;01;0;59;060;2017;06;15;4;3;5;3;1;1;0;0;0;0;0;545368.043999999990000;6058265.993999999900000;9.703463614000043;54.669716178000044
3402;01170529125013752017;01;0;59;096;2017;05;12;2;3;4;2;0;1;0;0;1;0;0;518648.527999999990000;6026567.106999999800000;9.287162381000030;54.386534942000083
3403;01170614125013702017;01;0;54;144;2017;06;07;4;3;2;2;0;1;0;0;1;0;0;511263.633800000010000;6047788.705099999900000;9.174254591000022;54.577473563000069
3404;01170517145013732017;01;0;04;000;2017;05;14;4;3;5;2;0;1;0;1;0;0;0;564309.719999999970000;5997752.529400000300000;9.984024705000024;54.123882544000082
3405;01170517145013602017;01;0;58;007;2017;05;19;4;2;8;1;0;0;0;1;0;0;0;553920.609100000000000;5986320.493099999600000;9.823042653000073;54.022338686000069
3406;01170614125013692017;01;0;01;000;2017;06;16;4;3;0;1;0;0;0;1;0;0;1;528196.961099999960000;6071675.619400000200000;9.438524380000047;54.791475769000044
3407;01170529105132872017;01;0;53;046;2017;05;00;2;3;9;6;0;1;0;0;0;2;0;619286.047499999990000;5931869.190499999600000;10.799330708000070;53.522194190000050
3408;01170614125013592017;01;0;54;088;2017;06;18;4;3;5;3;1;1;0;0;0;0;0;488272.308000000020000;6073127.588999999700000;8.817547539000032;54.805179406000036
3409;01170517145013472017;01;0;04;000;2017;05;09;4;3;5;3;1;1;0;0;0;0;0;564925.173799999990000;5991812.235999999600000;9.992165558000067;54.070423225000070
3410;01170614125013482017;01;0;59;137;2017;06;18;4;3;5;2;0;1;0;0;0;0;0;540950.684699999980000;6072392.020899999900000;9.636962355000037;54.797034666000059
3411;01170528171013272017;01;0;56;039;2017;05;20;1;2;6;4;0;1;1;0;0;0;0;552445.419600000020000;5946796.633700000100000;9.793779667000024;53.667278696000039
3412;01170517145013212017;01;0;58;163;2017;05;14;4;2;5;2;0;1;0;0;0;0;0;558675.789800000030000;5999856.305999999900000;9.898239249000028;54.143462142000033
3413;01170614125013262017;01;0;59;075;2017;06;07;4;3;2;6;0;1;0;0;0;0;0;534911.536599999990000;6040108.319199999800000;9.539177947000042;54.507372592000081
3414;01170702171013762017;01;0;62;076;2017;07;12;1;3;5;3;0;1;0;0;0;0;1;570116.111999999960000;5955703.866999999600000;10.063203711000028;53.745255214000053
3415;01170528171013132017;01;0;56;003;2017;05;19;1;2;5;3;0;1;0;0;0;0;0;550835.027000000000000;5956611.508999999600000;9.771019528000068;53.755649338000069
3416;01170614125013162017;01;0;01;000;2017;06;12;4;2;0;1;1;0;0;0;0;0;0;527174.723600000030000;6072498.842899999600000;9.422704020000026;54.798930059000043
3417;01170703134013212017;01;0;02;000;2017;07;09;2;3;2;6;0;1;0;0;0;0;0;574352.807000000030000;6019279.644000000300000;10.142996408000045;54.315966910000043
3418;01170528161013782017;01;0;53;020;2017;05;09;1;1;8;7;0;1;0;0;0;0;0;609505.827799999970000;5927476.565200000100000;10.650340518000064;53.484855412000059
3419;01170703161013402017;01;0;53;020;2017;07;06;2;3;5;3;1;1;0;0;0;0;0;607701.206000000010000;5926221.426000000000000;10.622725033000052;53.473950241000068
3420;01170711125013162017;01;0;54;167;2017;07;05;3;3;5;3;0;1;0;0;0;0;1;496670.128000000030000;6065368.661000000300000;8.948284694000051;54.735577862000071
3421;01170614125013072017;01;0;54;165;2017;06;12;4;3;8;1;0;0;0;1;0;0;0;483459.446000000000000;6069548.307000000000000;8.742876778000039;54.772878022000043
3422;01170613181013312017;01;0;61;023;2017;06;16;3;3;0;6;0;1;0;0;1;0;0;524178.441600000020000;5973752.705799999600000;9.368079189000071;53.911632686000075
3423;01170622161013652017;01;0;53;003;2017;06;16;5;2;3;6;0;1;0;1;0;0;0;587716.775799999940000;5929912.031499999600000;10.322751083000071;53.510823898000069
3424;01170517145013142017;01;0;58;004;2017;05;16;4;2;0;1;0;0;0;1;0;0;0;556108.941100000050000;6033564.323800000400000;9.865277417000073;54.446664463000047
3425;01170711145013872017;01;0;04;000;2017;07;14;3;3;5;3;0;1;0;0;0;0;0;564792.599000000050000;5991285.036999999500000;9.990027214000065;54.065702256000066
3426;01170613171013842017;01;0;56;043;2017;06;10;3;3;2;6;0;1;0;0;0;0;0;557702.478299999960000;5942875.669499999800000;9.872609481000040;53.631485634000057
3427;01170622152013872017;01;0;55;044;2017;06;15;5;3;2;6;0;1;0;0;0;0;0;614748.547200000030000;5988382.288499999800000;10.751945196000065;54.030923635000079
3428;01170517134013882017;01;0;57;043;2017;05;14;4;3;0;1;1;0;0;0;0;0;0;580416.096999999950000;6030377.491200000000000;10.239180333000036;54.414765164000073
3429;01170613171013782017;01;0;56;005;2017;06;11;3;3;5;3;1;0;0;0;1;0;1;559958.659199999990000;5945453.219899999900000;9.907221136000032;53.654397379000045
3430;01170707171013662018;01;0;60;066;2017;07;14;6;3;5;3;0;1;0;1;0;0;0;565634.414699999960000;5966739.816599999600000;9.997608270000058;53.845017299000062
3431;01170613161013262017;01;0;62;004;2017;06;12;3;3;2;2;0;1;0;0;0;0;0;589313.354700000030000;5962271.922500000300000;10.356121892000033;53.801338966000060
3432;01170708125013532017;01;0;59;075;2017;07;20;7;3;5;3;0;1;0;0;0;0;0;534260.961000000010000;6042596.233900000300000;9.529419964000056;54.529775253000082
3433;01170630161013122017;01;0;53;014;2017;06;10;6;2;6;2;0;1;1;0;0;0;1;608200.881399999950000;5941246.682300000500000;10.635446555000044;53.608849068000040
3434;01170708152013732017;01;0;03;000;2017;07;09;7;3;4;2;0;1;0;0;0;0;0;610785.461000000010000;5967776.400999999600000;10.683994036000058;53.846664293000060
3435;01170701105132152017;01;0;59;077;2017;07;07;7;3;9;1;0;1;0;0;1;0;1;531743.045000000040000;6041699.651999999800000;9.490416758000038;54.521881881000070
3436;01170517134013342017;01;0;57;048;2017;05;13;4;3;5;3;0;1;0;1;0;0;0;603736.104000000050000;6017502.811099999600000;10.593911119000040;54.294880252000041
3437;01170613161013152017;01;0;62;061;2017;06;13;3;3;7;7;0;0;0;1;0;0;0;596742.191800000030000;5967254.746399999600000;10.470448161000036;53.844782534000046
3438;01170528161013582017;01;0;53;066;2017;05;17;1;3;8;1;0;0;0;1;0;0;0;625323.268999999970000;5938136.396999999900000;10.892855525000073;53.577092140000047
3439;01170701145013882017;01;0;58;143;2017;07;00;7;2;9;1;0;1;0;0;0;2;1;566985.784400000000000;6006895.014899999800000;10.026997651000045;54.205697347000068
3440;01170517134013182017;01;0;02;000;2017;05;18;4;3;5;2;1;1;0;0;0;0;0;572414.935599999970000;6020233.049599999600000;10.113443921000055;54.324812477000080
3441;01170613152013592017;01;0;55;035;2017;06;08;3;3;0;1;0;0;0;1;0;0;0;612268.352900000060000;5983212.044099999600000;10.712189014000046;53.985020373000054
3442;01170517134013012017;01;0;57;070;2017;05;08;4;3;5;3;1;1;0;0;0;0;0;585033.743600000050000;6009118.801900000300000;10.304259987000023;54.223002936000057
3443;01170517125013702017;01;0;59;018;2017;05;22;4;2;4;6;1;0;0;0;0;2;0;537095.052799999950000;6039374.244699999700000;9.572806343000025;54.500620623000032
3444;01170613152013572017;01;0;55;039;2017;06;14;3;2;4;1;0;1;0;0;1;0;0;616245.409199999990000;5994690.014399999800000;10.777204754000024;54.087254084000051
3445;01170517125013642017;01;0;54;056;2017;05;15;4;3;5;3;0;1;0;0;0;0;0;505111.028999999980000;6036106.076999999600000;9.078867979000052;54.472579980000035
3446;01170517125013442017;01;0;54;168;2017;05;10;4;3;0;1;1;0;0;0;0;0;0;454542.997800000010000;6078900.278800000400000;8.291927763000047;54.855129735000048
3447;01170613152013462017;01;0;03;000;2017;06;18;3;3;2;6;0;1;0;0;0;0;0;608023.939299999970000;5967502.048899999800000;10.641940291000026;53.844781015000081
3448;01170528161013272017;01;0;53;078;2017;05;12;1;2;9;7;0;1;0;0;0;0;0;613246.912200000020000;5952250.667899999800000;10.715691133000064;53.706647090000047
3449;01170613152013412017;01;0;03;000;2017;06;08;3;3;5;3;0;1;0;0;0;0;0;609885.645499999980000;5970286.161299999800000;10.671221281000044;53.869403878000071
3450;01170602161013452017;01;0;53;032;2017;06;11;6;2;4;6;0;1;0;0;0;0;0;595137.819099999960000;5920086.024600000100000;10.431647473000055;53.421237966000035
3451;01170517105132752017;01;0;62;023;2017;05;20;4;3;8;7;0;1;0;1;0;0;0;586208.984900000040000;5947458.539599999800000;10.304869547000067;53.668749903000048
3452;01170517105132462018;01;0;60;096;2017;05;17;4;3;9;6;0;1;0;0;0;0;0;591961.258900000020000;5975317.857800000300000;10.400223245000063;53.918101297000078
3453;01170613152013162017;01;0;55;032;2017;06;21;3;3;5;3;0;1;0;0;0;0;0;618667.778999999980000;5996766.159000000000000;10.815032852000058;54.105352084000060
3454;01170528152013762017;01;0;55;017;2017;05;17;1;2;8;7;0;0;0;1;0;0;0;632064.912200000020000;6025833.511400000200000;11.032602525000073;54.363169750000054
3455;01170602171013932017;01;0;56;015;2017;06;09;6;3;5;2;0;1;0;0;0;0;0;542671.158999999990000;5959172.617999999800000;9.647561045000032;53.779400223000039
3456;01170517105132462017;01;0;56;043;2017;05;18;4;3;2;6;0;1;0;0;0;0;0;558391.871900000030000;5942278.620099999900000;9.882921503000034;53.626043265000078
3457;01170613152013102017;01;0;55;004;2017;06;18;3;2;4;2;0;1;0;1;0;0;0;611050.740299999950000;5974291.672399999600000;10.690384114000040;53.905142118000072
3458;01170528152013652018;01;0;55;040;2017;05;02;1;3;5;3;0;1;0;0;0;2;0;608395.251599999960000;5972495.854700000000000;10.649346017000028;53.889569992000077
3459;01170603125013622017;01;0;54;019;2017;06;08;7;3;2;6;0;1;0;0;0;0;0;498259.515399999970000;6052068.826500000400000;8.973048293000034;54.616061549000051
3460;01170517105132402017;01;0;58;038;2017;05;17;4;3;3;6;0;1;0;0;1;0;0;562109.423599999980000;6003792.601599999700000;9.951606581000021;54.178431839000041
3461;01170528152013492017;01;0;03;000;2017;05;18;1;3;9;6;1;1;0;0;0;0;0;612457.947000000040000;5967011.399700000000000;10.709124271000064;53.839432020000061
