Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
26953;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Friedrich-Ebert-Straße 1, 2, 3, 4, 5, 6, 7, 8, Janssenweg 20, 22, 24, 26";"Wohnhäuser Friedrich-Ebert-Straße 1-8/Janssenweg 20-26";"Wohnhäuser Friedrich-Ebert-Straße 1-8/Janssenweg 20-26; 1926-1928; einheitliche Gruppe zweigeschossiger Backsteinwohnbauten mit Walmdach";"Geschichtlich, Städtebaulich";"Mehrfamilienhäuser mit Nebengebäude (Friedrich-Ebert-Straße 1, 3, 5, 6, 7, 8; Janssenweg 20, 22, 26); Wohnhäuser (Friedrich-Ebert-Straße 2, 4); Mehrfamilienhaus (Janssenweg 24)"
49270;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 18, 19, 20, 35, 36, 37, 38";"Baugruppe um das Wasmer-Palais";"Baugruppe um das Wasmer-Palais; zweigeschossige, getünchte Traufenhäuser des 18. und 19. Jahrhunderts, Sattel- und Walmdächer";"Geschichtlich, Künstlerisch, Städtebaulich";"Wasmer-Palais mit Hoffläche (Königstraße 36), ehem. Logenhaus (Königstraße 38), ehem. Münze (Königstraße 37); Wohnhäuser (Königstraße 18, 19, 20, 35)"
49275;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Neutorstraße 1, 2, 3, 4, 5";"ehem. Dienstwohngebäude der Zuchthausvögte Neutorstraße 1-5";"ehem. Dienstwohngebäude der Zuchthausvögte; vor 1813; traufständige, einstöckige Backsteinreihenhäuser, Satteldach";"Geschichtlich, Städtebaulich";"ehem. Dienstwohngebäude Neutorstraße 1, 2, 3, 4, 5"
48567;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Burggraben 1";"ehem. Höhere Mädchenschule";"ehem. Höhere Mädchenschule; 1913-14 errichtet nach Plänen des Stadtbautechnikers Timm; zweigeschossiger Backsteinbau im Heimatschutzstil, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2968;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 21";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2969;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 22";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2970;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 33";"Wohnhaus mit Löwenreliefs";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2971;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 34";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10508;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 35";"Villa";"Villa; nach 1876; zweigeschossiger neoklassizistischer Prachtbau mit Mansardwalmdach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10507;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 36 - 36a";"Kontorhaus/ehem. Stadthaus der Grafen von Ahlefeldt";"Kontorhaus/ ehem. Stadthaus der Grafen von Ahlefeldt; im Ursprung 17. Jahrhundert, heutiges Erscheinungsbild 19. Jahrhundert; zehnachsiger, zweigeschossiger Fachwerkbau mit massiver, Lisenen gegliederter Backsteinfassade, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
41836;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 37";"Druckerei";"Druckerei; Hauptgebäude 1883-1884, Architekt Möring, Erweiterungen bis 1959; zweigeschossiges Backsteintraufenhaus mit seitlichem Anbau und rückwärtiger Setzerei, unterschiedliche Dachformen, mit Ausstattung";"Geschichtlich, Technisch, Wissenschaftlich";"Druckerei, Ausstattung"
10509;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 38";"ehem. Artillerieschmiede";"ehem. Artillerieschmiede; im Kern barock, Anfang 19. Jahrhundert zum Wohnhaus umgebaut; eingeschossiger Putzbreitbau, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2972;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 40";"Altes Zeughaus";"Altes Zeughaus; im Kern 1723, Anfang 19. Jahrhundert zu Wohnzwecken verkleinert und umgebaut; eingeschossiger Putzbau von sieben Achsen mit mittigem Zwerchhaus mit abgeschlepptem Dach, Satteldach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
44209;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 42";"ehem. Spar- und Leihkasse";"ehem. Spar- und Leihkasse; 1902; zweigeschossiger Backsteinbau mit Treppengiebeln und dreigeschossigem oktogonalem Eingangsturm, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2973;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 43";"Brockdorff-Palais";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2974;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 58";"Wohnhaus (Haustür und Treppe)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2976;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 1";"Alter Speicher";"Alter Speicher; Ende 19. Jh.; dreigeschossiger Backsteinbau in exponierter Lage am Hafenkopf mit zwei Schauseiten, zeittypische Gliederung mit Segmentbogennischen, Ecklisenen und Konsolfriesen, Mittelachse mit Ladeluken ablesbar. Anschaulich überlieferter Funktionsbau der Hafennutzung";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
2984;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 9";"Wohnhaus";"Wohnhaus; Anfang 19. Jh.; dreigeschossiges Traufenhaus mit Backstein-Fassade von vier Achsen mit seitlichem Eingang und Fensterbankgesimsen";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10462;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 11 a";"Gasthaus (Alte Oper) - Saaltrakt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2988;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 13";"Wohnhaus";"Wohnhaus; 1. Hälfte 19. Jh.; zweigeschossiges Traufenhaus von vier Achsen mit kleinem Flachgiebel, Putzfassade mit zurückhaltender klassizistischer Gliederung, im Innern historische Raumgliederung sowie Treppenhaus, Holzkassettentüren und Deckenstuck erhalten";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2989;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 14";"Wohnhaus (ehem. Apotheke)";"Wohnhaus (ehem. Apotheke); Anfang 19. Jh.; zweigeschossiges Traufenhaus in Ecklage mit Putzfassaden, die dem Hafen zugewandte Frontseite fünfachsig mit Portalrisalit unter kleinem Schweifgiebel, im Innern Eingangshalle mit klassizistischem Stuck und Treppe erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
2994;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 20";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Backstein-Giebelhaus mit Satteldach,  vierachsige Giebelfront mit Sandsteinportal und kupferverkleidetem Schweifgiebel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres"
2995;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 21";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Giebelhauses mit Satteldach, verputzte Giebelfront mit hohem Schweifgiebel und geschmiedeten Mauerankern";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
2996;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 22";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Backstein-Traufenhaus  mit Mansarddach,Hauptfassade von sieben Achsen mit Eckrustizierung, flacher dreiachsigen Mittelrisalit mit rustiziertem Erdgeschoss, Pilastergliederung im Obergeschoss und mit Dreiecksgiebel überhöhtem Dachgeschoss, spätklassizistische Oberlichttür mit Freitreppe; im Inneren barocke Treppe und Tür";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
2997;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 23";"Wohnhaus";"Wohnhaus; Anfang 19. Jh.; zweigeschossiges Traufenhaus von sieben Achsen, die Hauptfront mit rustizierten Lisenen und mittiger Säulenloggia im angedeutetem übergiebeltem Mittelrisalit";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres"
2999;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 25";"Wohnhaus";"Wohnhaus; 19. Jh.; zweigeschossiges Giebelhaus im Stil der Renaissance, Backsteinbau mit aufwändiger Putzgliederung, Rustizierungen, Fenstereinfassungen und -verdachungen, Bänder und Treppenfriese (Giebelbereich vermutlich vereinfacht), bauzeitliche Ausstattung erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
3009;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 38";"Wohnhaus";"Wohnhaus; 1886; zweigeschossiges Giebelhaus in Ecklage mit zwei Schauseiten, Backsteinbau mit Ecklisenen und akzentuierter Putzgliederung an Fenstern und Geschossprofilen, Eingang an der Traufseite am Jungfernstieg";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3011;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 40";"Königshof mit Wiebeke-Kruse-Turm";"'Königshof' mit Wiebeke-Kruse-Turm; 1630/31, 1873/74; erstes Wohnhaus König Christians IV. aus der Gründungszeit der Stadt, 1638 im Besitz seiner Geliebten Wiebke Kruse. Erhalten an der Rückseite der polygonale Treppenturm mit geschweifter Doppelhaube, Reichsapfel und Reiter an der Wetterfahnenstange sowie Wendeltreppe und gewölbte Keller. Über diesen ein Neubau von 1873/74, dreigeschossiger Traufenbau mit dezenter spätklassizistischer Putzgliederung und dekorativ ausgemaltem Eingangsflur";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
3016;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 46";"Wohnhaus";"Adelspalais, Wohnhaus; 1697; zweigeschossiger Putzbau von acht Achsen mit Kolossalpilastergliederung und Walmdach, Hauptfassade mit Sandsteinportal mit akanthus- und blütengeziertem Aufsatz und einem durch Initiale und Jahreszahl geschmückten Ovalfeld, im Inneren historische Raumstruktur und baufeste Ausstattung erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
3017;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 61 - 62";"Altes Brückenhaus";"Altes Brückenhaus; 18. Jh., 1840; kleiner, zweigeschossiger Fachwerkbau mit Walmdach, unmittelbar am Wasser, einst mit einer hölzernen Klappbrücke über den Hafen zum Rethövel, jüngerer eingeschossiger Anbau mit Satteldach und Fachwerk-Zwerchgiebel";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
2975;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 63";"ehem. Salzspeicher";"ehem. Salzspeicher; 1827; dreigeschossiger Backsteinbau auf etwa quadratischem Grundriss mit Mansard-Walmdach, kleine Segmentbogenfenster, Achse mit Ladeluken und rundbogigem Zwerchhaus mit Kranaufzug";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Äußeres"
10495;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Jungfernstieg 11";"Wohnhaus Hänel";"Wohnhaus Hänel; 1800 errichtet, 1903 erweitert; zweigeschossiges Putztraufenhaus mit Mittelrisalit und Dreiecksgiebel, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
10494;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Jungfernstieg 13";"ehem. Soldatenbude";"ehem. Soldatenbude; Fassade vermutlich um 1800; eingeschossiges Backsteintraufenhaus mit Mittelzwerchhaus, weiß geschlämmt, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3037;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 1";"Altes Pastorat";"Altes Pastorat; 1745; zweigeschossiger, breitgelagerter Backsteinbau mit zwerchhausähnlicher Dachgaube, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10489;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 2";"ehem. Neues Pastorat";"ehem. Neues Pastorat; 1879-81; zweigeschossiger Backsteinbau der Neorenaissance, flaches Walmdach, mit gleichgestaltetem Nebengebäude";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Neues Pastorat, Nebengebäude"
10488;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 6";"ehem. Gelehrtenschule";"ehem. Gelehrtenschule; 1858, Architekt: Herrmann Georg Krüger; Erweiterung 1880; zweigeschossiger, breitgelagerter verputzter Backsteinbau im Rundbogenstil, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
77;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz";"Stadtkirche mit Ausstattung";"Stadtkirche mit Ausstattung; 1618-23, 1650 nach Turmeinsturz erneuert und um ein Querhaus erweitert; weiß geschlämmter Backsteinbau mit Westturm, einschiffigem Langhaus mit Querhaus, eingezogenem, dreiseitig geschlossenem Chor, reiche Ausstattung vor allem des Barock";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
3019;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 1";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
3020;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 2";"Gaststätte Der kleine Heinrich";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3021;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 4";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
1886;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 9";"Wohnhaus mit Rückflügel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus mit Rückflügel, Hofgebäude"
3022;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 10";"Bürgerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
3018;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt";"Kandelaber";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
42793;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt";"Marktplatz";"Marktplatz; 1617; Mittelpunkt der Planstadt König Christian IV., Zentrum der polygonalen Radialstadt, von dem aus die Straßen strahlenförmig zu den ehemaligen Bastionen ausgehen; der mit Kopfsteinpflaster belegte Platz ist  durch die hufeisenförmig umlaufende Marktrandbebauung und die Straße 'Am Fleth', dem künstlichen, ehemals schiffbaren, Wasserlauf im Westen, eingefasst";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
19530;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Neuendeich 15";"ehem. Offizierskasino und -wohnheim";"ehem. Offizierskasino und -wohnheim; 1937, Architekt Regierungsbaurat Walbe; zweigeschossiger breitgelagerter Backsteinbau über Sockelgeschoss im Heimatschutzstil mit stilisierter Rustika, seitlichem Eingangsaltan und Walmdach, mit Frei- und Gartenflächen vor und hinter dem Gebäude sowie einem Gartenhäuschen";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Offizierskasino und -wohnheim, Frei- und Gartenflächen, Gartenhäuschen"
3023;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Proviantgraben 1";"ehem. Provianthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
3024;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 8";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
3025;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 9";"ehem. Frauengefängnis";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
3026;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 12";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
30740;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"An der Chaussee 53";"Fachhallenhaus Buntenhof";"Fachhallenhaus Buntenhof; 1625 erstmals erwähnt, Fassadengestaltung Mitte 19. Jahrhundert; ehem. Durchgangshaus, Außenwände massiv aus Backstein, Reetdach mit Halbwalmen";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
49277;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 2";"Verwaltungsgebäude der Stadtwerke Glückstadt";"Verwaltungsgebäude der Stadtwerke Glückstadt; 1925-1926; Entwurf: Architekt Harry Brandes, Itzehoe, Mitarbeit: Stadtbaumeister Johann Timm, Wandmalerei: Max Kahlke; zweigeschossiger Backsteinbau in Formen des Heimatschutzstils mit expressionistischen Elementen, Mittelrisalit mit abgeschlepptem Dach, Walmdach, mit Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Verwaltungsgebäude der Stadtwerke Glückstadt, Einfriedung"
28735;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 5 - 5b";"Bahnhofsempfangsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
29188;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 5 - 5b";"Bahnsteigüberdachung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
29189;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße";"Bahnhofsvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10480;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Ballhausstraße 31 -  32";"ehem. Reepschlägerhaus";"ehem. Reepschlägerhaus; im Kern 1640; eingeschossiger, traufständiger Backsteinbau mit breitem doppelgeschossigem, abgeschlepptem Mittelteil, Satteldach, mit rückwärtig angeschlossener jüngerer Reeperbahn";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
22849;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bohnstraße 1";"ehem. Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Technisch";"Alteintragung (Aktualisierung vorgesehen)"
12581;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bohnstraße 16";"ehem. Direktionsgebäude der Schl.-Holst. Marschbahngesellschaft";"Direktionsgebäude der Schleswig-Holsteinischen Marschbahngesellschaft; 1890; zweigeschossiger Backsteinbau des Historismus mit neoromanischen Formen, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
28736;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Christian-IV-Straße 25";"Stellwerk Gs";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
29190;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Christian-IV-Straße 25";"Stellwerksmechanik";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10476;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Dithmarschenstraße 12";"ehem. Hauptwache";"ehem. Hauptwache; urspr. 1742 errichtet, 1783 renoviert, 1879 vom Marktplatz transloziert und zum Wohnhaus umfunktioniert wiederaufgebaut; eingeschossiger Backsteinbau mit Mittelzwerchhaus, Satteldach";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
10411;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Groß Neuwerk 24";"2 Sandsteinlöwen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
19915;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Groß Neuwerk 24";"ehem. Löwenbäckerei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10467;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Deichstraße 8";"ehem. Stadtapotheke";"ehem. Stadtapotheke; 1633 gegründet, Vorderhaus 18. Jahrhundert; zweigeschossiges Traufenhaus mit barocker Innenausstattung mit Mansarddach, mit Traufenhaus an der Kapaunenstraße, im Kern um 1700 und älterem Fachwerk-Rückflügel aus dem Anfang des 18. Jahrhunderts, im Hof Nebengebäude, vermutlich Destillerie, Anfang 19. Jahrhundert";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Stadtapotheke, ehem. Destillerie"
3028;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Deichstraße 18";"Gasthaus (Alte Oper) mit Saalbau";"Gasthaus 'Alte Oper' mit Saalbau; um 1620, Umbauten 18. u. 20. Jh., Saalbau Mitte 19. Jh.; Eckhaus am Hafen, urspr. zweigeschossiger Fachwerkbau um 1620, im Spätbarock und im 20. Jh. außen massiv in Ziegeln erneuert, Hafenseite Mitte 19. Jh. für Saalanbau verkürzt,  im Innern die historische Raumgliederung sowie Konstruktions- und Zierformen erhalten, insbesondere eine Barocktreppe und eine Stuckdecke Mitte 17. Jh.; Saalbau in Fachwerk";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10444;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 1 - 3";"ehem. Kaiserliches Postamt";"ehem. Kaiserliches Postgebäude; Entwurf 1896; zweigeschossiger Backsteinbau über winkelförmigem Grundriss, abgewalmte Satteldächer.";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10449;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 18";"Café";"Café; 1884 erbaut; Eckgebäude zur Radialstraße Große Kremper Straße, über Sockel zweigeschossiger, zum Markt hin giebelständiger Backsteinbau von vier zu sechs Achsen mit starkem Gurt- und Traufgesims, Giebel mit Traufpunkt- und Firstbetonung, seitlicher Eingang, Satteldach mit Schieferdeckung";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
13029;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Hafenkopf";"Werftslip";"Werftslip; 1931; Slipanlage mit Slipwagen, Schienen und Windenanlage";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3033;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Itzehoer Straße";"Friedhofskapelle";"Friedhofskapelle; wohl 1692; Backsteinbau mit überstehendem Satteldach, im Giebel eingenischte Engelsgestalt, darunter Doppelwappen mit Jahreszahl 1692";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
48566;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Danneddelstraße 4";"Wohnhaus mit Gewerbe";"Wohnhaus mit Gewerbe; 1913; zweigeschossiger, traufständiger Backsteinbau, Kieler Dach mit Mansard-Zwerchgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
48659;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Kremper Straße 6";"Wohnhaus";"Wohnhaus; 1908; zweigeschossiger Bau mit Schmuckgiebel, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3034;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Kleine Nübelstraße 7";"Altersheim, ehem.";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10439;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königsberger Straße 1";"Kath. Kirche St. Marien mit Ausstattung";"kath. Kirche St. Marien; 1964; Architekt: Karlheinz Bargholz; backsteinerner Rundbau mit Kegeldach, Campanile und verbindender Sakristei; mit bauzeitlicher Ausstattung und Einzelstücken des Vorgängerbaus";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10432;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 4 - 5";"ehem. Wohnsitz Königlicher Festungskommandanten";"ehem. Wohnsitz Königlicher Festungskommandanten; im Kern 17. Jahrhundert; zweigeschossiger verputzter Backsteinbau mit Voluten geschmücktem Mittelzwerchhaus, abgewalmtes Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3035;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 9";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10427;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 35";"Wohnhaus";"Wohnhaus; Mitte 19. Jahrhundert; Zimmermeister Trede; zweigeschossiges Putztraufenhaus mit durchfenstertem Mezzanin, Krüppelwalmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3036;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 36";"Wasmer-Palais";"Wasmer-Palais; Kernbau 1708 (d) - 1710 für Jacob Johann von Wasmer, eingeschossige Flügelbauten vor 1752, später aufgestockt; ab 1752 Sitz der Regierungskanzlei, später Obergericht, heute Volkshochschule; zweigeschossiger breitgelagerter Putzbau des Spätbarock mit Flügeln um einen kleinen Ehrenhof, Sandsteinportal mit Bauherren-Wappenkartusche im gesprengten Giebel, hochrangige Innenausstattung mit Stuckaturen von Andrea Maini, Walmdächer, mit Ehrenhof bildender Hoffläche";"Geschichtlich, Künstlerisch, Städtebaulich";"Wasmer-Palais, Hoffläche"
