Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Stadtwerke Husum GmbH,Am Binnenhafen,5,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.473217,9.049106,2019-06-07,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.478233,9.048444,2019-12-18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.478234,9.048696,2020-12-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.478234,9.048696,2020-12-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Am Binnenhafen,5,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.473521,9.049078,2019-09-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Am Binnenhafen,5,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.728576,9.049078,2019-09-28,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47701,9.04986,2019-12-18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47701,9.04986,2019-12-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Großstraße,15-17,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47701,9.04986,2019-12-18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Lornsenstraße,41,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.4829403,9.0623982,2020-07-12,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Siemensstraße,1,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.491913,9.07748,2021-03-12,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Lorns,41,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.4829403,9.0623982,2021-09-19,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Am Binnenhafen,1,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47453256,9.049837589,2022-01-27,149,Schnellladeeinrichtung,2,DC Kupplung Combo,149,,DC Kupplung Combo,149,,,,,,,
Stadtwerke Husum GmbH,Hohlacker,5,,25813,Schwesing,Schleswig-Holstein,Kreis Nordfriesland,54.486977,9.100873,2022-12-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Hohlacker,5,,25813,Schwesing,Schleswig-Holstein,Kreis Nordfriesland,54.486977,9.100873,2022-12-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Ostenfelder Str.,1-3,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47682,9.07227,2022-12-20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Neustadt,60-68,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47933,9.04653,2022-12-20,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Stadtwerke Husum GmbH,Neustadt,60-68,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47933,9.04653,2022-12-20,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Stadtwerke Husum GmbH,Neustadt,60-68,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47933,9.04653,2022-12-20,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Nord-Ostsee Automobile GmbH & Co. KG,Schleswiger Chaussee,98,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.483186,9.08395,2015-08-11,22,Normalladeeinrichtung,1,AC Kupplung Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Am Messeplatz,7,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.4944,9.08853,2016-12-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Messeplatz,7,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.4944,9.08853,2016-12-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Messeplatz,7,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.4944,9.08853,2016-12-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Ludwig-Nissen-Str.,62,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.47499461,9.062046798,2021-08-05,11,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Bredstedter Straße,2-8,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.48606358,9.046280464,2022-09-07,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,75,,,,,,,
Autohaus Karl Raudzus & Söhne GmbH & Co. KG,Bredstedter Str.,2-8,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.485875,9.046106,2018-09-28,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
EWE Go GmbH,Flensburger Chaussee,40,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.48686723,9.075735296,2022-07-19,144,Schnellladeeinrichtung,2,DC Kupplung Combo,134,,DC Kupplung Combo,134,,,,,,,
hagebaumarkt husum GmbH u. Co. KG,Siemensstr.,30,,25813,Husum,Schleswig-Holstein,Kreis Nordfriesland,54.49189,9.07561,2019-09-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2016-11-01,30,Normalladeeinrichtung,4,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,AI3GQSX66JMCTONNPMY2CFAN6YTWDMIMF4CQAWFF,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.58557,8.92323,2016-11-09,36.8,Normalladeeinrichtung,4,AC Steckdose Typ 2,7.4,,AC Steckdose Typ 2,7.4,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,27.68,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,27.68,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,27.68,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,27.68,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,27.68,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,34.6,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Cecilienkoog,16,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2019-03-26,34.6,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Lornsenstraße,13,,25821,Bredstedt,Schleswig-Holstein,Kreis Nordfriesland,54.620686,8.971005,2021-01-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Lornsenstraße,13,,25821,Bredstedt,Schleswig-Holstein,Kreis Nordfriesland,54.620686,8.971005,2021-01-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Sophien-Magdalenen-Koog,8,,25821,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.592552,8.945012,2018-09-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04F8 E940 159A 7959 F8F6 EC83 9FE1 71F5 487D 18F3 0D05 DFB2 78C6 D3C7 553D B8C8 15D7 767C 490A C49E A948 0BEB E24C CDC8 50F3 36D3 3C1C B1FE 0F33 01DC 58B7 87B9 21,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 049A 301C C4ED D8DF 4CFA 2636 6474 739D 61BF 3160 BC86 DF80 A65F BDC6 866B 0679 C660 7940 8678 E06D 08AF 485C 45C3 3C81 F5C7 87F3 C066 D61C EC4F AA3F D6D9 BDC7 DB,,,,,,
E.ON Drive GmbH,Husumer Straße,10,,25821,Breklum,Schleswig-Holstein,Kreis Nordfriesland,54.600646,8.985784,2018-05-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Hans Carstens GmbH,Husumer Str.,50,,25821,Breklum,Schleswig-Holstein,Kreis Nordfriesland,54.608093,8.980671,2021-01-19,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Privatperson,Dörpstraat,30,,25821,Almdorf,Schleswig-Holstein,Kreis Nordfriesland,54.58352,9.01434,2021-09-13,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
ecodots GmbH,Rosenburger Weg,38,,25821,Bredstedt,Schleswig-Holstein,Kreis Nordfriesland,54.62330835,8.980716492,2021-11-10,22,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
Stadtwerke Nordfriesland GmbH,Markt,19,,25821,Bredstedt,Schleswig-Holstein,Kreis Nordfriesland,54.618079,8.964022,2014-04-16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Cecilienkoog,16,,25822,Reußenköge,Schleswig-Holstein,Kreis Nordfriesland,54.585734,8.923624,2016-11-01,30,Normalladeeinrichtung,4,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,APWWE7OAO5563563KKINXCQS2MAAPWDCZQUSRRBA,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,,"AC Steckdose Typ 2, AC Kupplung Typ 2",7.5,
Restaurant Buongiorno E-Ladestation,Wittendüner Geest,1,,25826,Sankt Peter-Ording,Schleswig-Holstein,Kreis Nordfriesland,54.30271,8.656126,2022-06-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,AC Kupplung Typ 2,22,,,,,,,
Hotel Kölfhamm Loading,Kölfhamm,6,,25826,Sankt Peter-Ording,Schleswig-Holstein,Kreis Nordfriesland,54.33282,8.6063,2022-06-13,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Im Bad,63,,25826,St. Peter-Ording,Schleswig-Holstein,Kreis Nordfriesland,54.311071,8.612329,2022-02-17,22,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
E.ON Drive GmbH,Wittendüner Allee,19,,25826,St. Peter-Ording,Schleswig-Holstein,Kreis Nordfriesland,54.302159,8.655393,2020-10-29,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Haus Tide - Einzelunternehmen,Theodor-Storm-Weg,9a,,25826,Sankt Peter-Ording,Schleswig-Holstein,Kreis Nordfriesland,54.294852,8.652264,2021-09-06,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Allego GmbH,Dithmarscher Str.,1,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.323417,8.951809,2022-09-16,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A0342000407378A3345D970701AA949D58449ACFC6F6EF47CB8FEA6E9B9B86A90925FE991A0DD5C78B53C574F8BBB7258239981218897E92BAD44A9515009F1F42D0D2D0E,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004CB2DA14E8F86C73418AFA9E0B710A2902A6F375DC072E0BBF163FE209FFD5C3531E65D9FA6733B86EF6FC336857BA5CDC63A6BF5CA5B4208533673735217D7EC,,,,,,
Stadtwerke Husum GmbH,Am Markt,2,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.31681,8.94069,2016-11-15,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Am Markt,2,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.31681,8.94069,2020-11-03,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Am Markt,2,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.31681,8.94069,2020-11-03,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Strandweg,3,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.30864427,8.937120946,2022-05-24,5.5,Normalladeeinrichtung,2,AC Steckdose Typ 2,5.5,,AC Steckdose Typ 2,5.5,,,,,,,
GP JOULE Connect GmbH,Westerstraße,21,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.31469071,8.938548147,2022-05-24,5.5,Normalladeeinrichtung,2,AC Steckdose Typ 2,5.5,,AC Steckdose Typ 2,5.5,,,,,,,
GP JOULE Connect GmbH,Westerstraße,21,,25832,Tönning,Schleswig-Holstein,Kreis Nordfriesland,54.31469071,8.938548147,2022-05-24,5.5,Normalladeeinrichtung,2,AC Steckdose Typ 2,5.5,,AC Steckdose Typ 2,5.5,,,,,,,
Ladeplatz Knutzen,Tatingerstraße,25,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32763,8.77251,2022-12-27,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Suederstr.,53,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32777395,8.782975756,2021-08-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AI4XL4FNZXA4AMZPQFDYCTU2EWN4THDNJ4P6POLN,AC Steckdose Typ 2,22,AKX2IFBUWWRSKDL3LMSDWWRJ4MSUPM3SKPSB5EC7,,,,,,
Stadt Garding,Welter Str.,1,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32544,8.77794,2021-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadt Garding,Welter Str.,1,,25836,Garding,Schleswig-Holstein,Kreis Nordfriesland,54.32544,8.77794,2021-09-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Mühlenstraße,27,,25840,Koldenbüttel,Schleswig-Holstein,Kreis Nordfriesland,54.385837,9.073346,2019-02-11,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HanseWerk Charging Station,Van-Wouwer-Straße,6,,25840,Friedrichstadt,Schleswig-Holstein,Kreis Nordfriesland,54.377555,9.073078,2022-03-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HanseWerk Charging Station,Tönninger Straße,4,bei 4,25840,Friedrichstadt,Schleswig-Holstein,Kreis Nordfriesland,54.373422,9.087151,2022-03-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Am Markt,0,,25840,Friedrichstadt,Schleswig-Holstein,Kreis Nordfriesland,54.37587,9.088455,2016-05-02,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,An der B 5,10a,,25842,Langenhorn,Schleswig-Holstein,Kreis Nordfriesland,54.68638203,8.95676314,2020-04-02,300,Schnellladeeinrichtung,2,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A0342000419656E31FAC13D1BCEE39ED3CB9AB0C932289A60327E83B9F5BD8E5CCEEE1E1633065CDDB76820F3FA426B0DFAD283920F9E53F7F082B3430F96F202FF0B143E,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004D7837D2F2CD4936C6764422707FA8ED880D8A4FF661D7C2066531E73C9441384C70E95A56C75D33D22C34066DFB69F62A8B981C75F76B30532FDCA256DBD0975,,,,,,
GP JOULE Connect GmbH,An der B 5,10a,,25842,Langenhorn,Schleswig-Holstein,Kreis Nordfriesland,54.68549232,8.957344294,2019-09-16,150,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,3056301006072A8648CE3D020106052B8104000A034200043F4ACF8F1D2887F0A702E8DEECFB58CD40EC26B8F155431E58EB7B64B6BD60AC16FC96F4FF57820B2B9E60E5788823509280726E9E103485C23227126353A83C,,,,,,,,,
GP JOULE Connect GmbH,Schluettsiel,1,,25842,Ockholm,Schleswig-Holstein,Kreis Nordfriesland,54.68105128,8.756808983,2021-09-23,11,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0485 FAAA 336A 628F DE6F FF09 A07A D23D 2B80 65BA 9CE9 FA58 8DF5 C330 C574 279B 08DB 4874 2031 8573 0FB1 0F9A A0CD EC69 39D0 000F 1B36 ED01 66D7 C048 75A1 8A0B DC,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CE3 44ED 7E40 0C27 5BC5 3FDC 2444 8B23 32AA 142E 9E94 3837 6FF8 BDD3 0F21 D88B 9D41 E0B8 82D5 27A3 138A E715 9145 ABFB B023 BEBA 6932 1B5A 673E 450E 249E B3,,,,,,
Siel59 Hotel & Restaurant Carsten Hansen KG,Schlüttsiel,1,,25842,Ockholm,Schleswig-Holstein,Kreis Nordfriesland,54.681034,8.756997,2021-10-04,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0485 FAAA 336A 628F DE6F FF09 A07A D23D 2B80 65BA 9CE9 FA58 8DF5 C330 C574 279B 08DB 4874 2031 8573 0FB1 0F9A A0CD EC69 39D0 000F 1B36 ED01 66D7 C048 75A1 8A0B DC,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CE3 44ED 7E40 0C27 5BC5 3FDC 2444 8B23 32AA 142E 9E94 3837 6FF8 BDD3 0F21 D88B 9D41 E0B8 82D5 27A3 138A E715 9145 ABFB B023 BEBA 6932 1B5A 673E 450E 249E B3,,,,,,
Stadtwerke Husum GmbH,Schulweg,4,,25845,Nordstrand,Schleswig-Holstein,Kreis Nordfriesland,54.478239,8.871207,2019-02-06,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Norderhafen,22,,25845,Nordstrand,Schleswig-Holstein,Kreis Nordfriesland,54.505771,8.828179,2019-02-06,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.523384,8.684761,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.523384,8.684761,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Uthlanderstraße,-,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52022,8.684379,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Kaydeich,-,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.501766,8.655258,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Alte Kirche,-,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.515768,8.594079,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Sluutweg,-,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.533517,8.598556,2022-05-11,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Hooger Fähre,1,Fähre Pellworm,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52827933,8.592960835,2019-07-05,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Kaydeich,16,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.50169,8.65561,2019-06-01,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52346,8.68473,2019-06-01,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Tammensiel,20,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.52346,8.68473,2019-06-01,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Alte Kirche,1,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.515728,8.593956,2019-06-01,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Hooger Fähre,0,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.533223,8.598494,2019-10-15,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
Watt und Mehr -Zukunftsforum Pellworm e.V.,Uthlandestrasse,1,,25849,Pellworm,Schleswig-Holstein,Kreis Nordfriesland,54.520309,8.683916,2019-10-15,21,Normalladeeinrichtung,1,AC Steckdose Typ 2,21,,,,,,,,,,
GP JOULE Connect GmbH,Dorfstr.,12,,25852,Bordelum,Schleswig-Holstein,Kreis Nordfriesland,54.631729,8.938346,2018-05-17,88,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0485 621A 7949 D16D 7452 36BE AE4F 09B9 9BE7 E10F E49C AB39 98A9 0D71 6F3F F882 377C 8581 D7E7 3ECE 9133 FA7B D12E 37F5 958C 2C7A 9F0E 24A1 EC7A 5B0D 3DF7 0AF3 71,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 045A 3F2A 58C2 FD2E 68D3 A48F AB0F A6C7 B210 EABB 3F70 AA4E 5988 D162 E9A1 3793 13E0 1F37 D786 BF48 7824 6C0A 527E E3E3 B61F 861D 4DB4 5D96 DA38 38A4 F71C 9054 52,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0438 C945 F86C B056 2966 0E47 DCFB 3B85 B5F1 D3D7 D2DB D6B5 55D6 2C12 0B32 C237 787F AB47 3DF8 1FB6 F5AE DF7A 2C77 A3EB 5D54 AC00 60C3 B987 52D8 5AF4 B9F2 4862 8C,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0496 4921 DAB1 4EAD 7F98 3BC7 DA08 966B 69B5 4097 7D48 24E2 68AB DB43 ABC3 4C5E 60BF 144F 2666 1B6C 3A70 2E82 4487 A207 F4BF 70F8 DD3D A184 8871 AD03 C10C A650 9D
